country,airport_iata,current,previous,airport_name,update_data,suffix,day
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-08-19
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-08-26
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-09-02
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-09-09
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-09-16
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-09-23
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-09-30
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-10-07
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-10-14
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-10-21
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-10-28
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-11-04
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-11-11
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-11-18
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-11-25
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-12-02
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-12-09
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-12-16
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-12-23
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-12-30
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-01-06
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-01-13
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-01-20
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-01-27
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-02-03
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-02-10
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-02-17
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-02-24
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-03-02
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-03-09
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-03-16
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-03-23
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-03-30
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-04-06
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-04-13
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-04-20
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-04-27
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-05-04
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-05-11
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-05-18
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-05-25
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-06-01
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-06-08
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-06-15
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-06-22
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-06-29
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-07-06
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-07-13
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-07-20
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-07-27
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-08-03
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-08-10
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-08-17
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2020-08-24
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-09-04
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-09-11
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-09-18
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-09-25
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-10-02
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-10-09
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-09-04
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-09-11
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-09-18
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-09-25
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-10-02
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-10-09
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-10-16
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-10-23
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-10-30
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-11-06
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-11-13
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-11-20
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-11-27
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-12-04
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-12-11
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-12-18
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2017-12-25
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-01-01
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-01-08
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-01-15
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-01-22
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-01-29
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-02-05
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-02-12
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-02-19
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-02-26
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-03-05
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-03-12
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-03-19
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-03-26
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-04-02
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-04-09
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-04-16
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-04-23
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-04-30
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-05-07
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-05-14
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-05-21
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-05-28
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-06-04
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-06-11
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-06-18
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-06-25
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-07-02
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-07-09
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-07-16
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-07-23
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-07-30
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-08-06
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-08-13
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-08-20
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-08-27
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-09-03
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-09-10
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-09-17
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-09-24
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-10-01
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-10-08
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-10-15
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-10-22
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-10-29
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-11-05
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-11-12
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-11-19
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-11-26
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-12-03
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-12-10
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-12-17
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-12-24
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2018-12-31
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-01-07
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-01-14
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-01-21
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-01-28
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-02-04
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-02-11
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-02-18
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-02-25
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-03-04
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-03-11
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-03-18
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-03-25
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-04-01
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-04-08
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-04-15
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-04-22
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-04-29
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-05-06
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-05-13
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-05-20
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-05-27
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-06-03
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-06-10
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-06-17
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-06-24
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-07-01
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-07-08
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-07-15
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-07-22
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-07-29
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-08-05
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-08-12
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-08-19
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-08-26
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-09-02
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-09-09
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-09-16
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-09-23
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-09-30
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-10-07
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-10-14
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-10-21
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-10-28
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-11-04
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-11-11
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-11-18
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-11-25
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-12-02
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-12-09
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-12-16
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-12-23
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2019-12-30
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-01-06
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-01-13
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-01-20
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-01-27
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-02-03
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-02-10
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-02-17
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-02-24
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-03-02
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-03-09
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-03-16
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-03-23
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-03-30
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-04-06
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-04-13
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-04-20
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-04-27
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-05-04
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-05-11
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-05-18
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-05-25
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-06-01
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-06-08
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-06-15
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-06-22
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-06-29
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-07-06
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-07-13
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-07-20
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-07-27
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-08-03
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-08-10
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-08-17
gb,STN,,,Stansted Airport,2022-09-30,DAYS,2020-08-24
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-09-04
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-09-11
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-09-18
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-09-25
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-10-02
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-10-09
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-10-23
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-10-30
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-11-06
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-11-13
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-11-20
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-11-27
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-12-04
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-12-11
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-12-18
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2017-12-25
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-01-01
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-01-08
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-01-15
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-01-22
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-01-29
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-02-05
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-02-12
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-02-19
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-02-26
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-03-05
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-03-12
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-03-19
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-03-26
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-04-02
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-04-09
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-04-23
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-04-30
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-05-07
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-05-14
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-05-21
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-05-28
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-06-04
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-06-11
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-06-18
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-06-25
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-07-02
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-07-09
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-07-16
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-07-23
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-07-30
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-08-06
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-08-13
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-08-20
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-08-27
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-09-03
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-09-10
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-09-17
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-09-24
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-10-01
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-10-08
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-10-15
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-10-22
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-10-29
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-11-05
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-11-12
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-11-19
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-11-26
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-12-03
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-12-10
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-12-17
gb,BHX,,,Birmingham International Airport,2022-09-30,DAYS,2018-12-24
