product,gender,mentions,day
sunbathing,male,56.47,2019-06-17
sunbathing,female,43.53,2019-06-17
sunbathing,male,59.59,2019-06-24
sunbathing,female,40.41,2019-06-24
sunbathing,male,50.3,2019-07-01
sunbathing,female,49.7,2019-07-01
sunbathing,male,48.89,2019-07-08
sunbathing,female,51.11,2019-07-08
sunbathing,male,46.34,2019-07-15
sunbathing,female,53.66,2019-07-15
sunbathing,male,46.19,2019-07-22
sunbathing,female,53.81,2019-07-22
sunbathing,male,52.36,2019-07-29
sunbathing,female,47.64,2019-07-29
sunbathing,male,52.36,2019-08-05
sunbathing,female,47.64,2019-08-05
sunbathing,male,49.89,2019-08-12
sunbathing,female,50.11,2019-08-12
sunbathing,male,49.25,2019-08-19
sunbathing,female,50.75,2019-08-19
sunbathing,male,52.58,2019-08-26
sunbathing,female,47.42,2019-08-26
sunbathing,male,57.21,2019-09-02
sunbathing,female,42.79,2019-09-02
sunbathing,male,47.99,2019-09-09
sunbathing,female,52.01,2019-09-09
sunbathing,male,55.54,2019-09-16
sunbathing,female,44.46,2019-09-16
sunbathing,male,53.76,2019-09-23
sunbathing,female,46.24,2019-09-23
sunbathing,male,57.7,2019-09-30
sunbathing,female,42.3,2019-09-30
sunbathing,male,60.15,2019-10-07
sunbathing,female,39.85,2019-10-07
sunbathing,male,54.88,2019-10-14
sunbathing,female,45.12,2019-10-14
sunbathing,male,54.43,2019-10-21
sunbathing,female,45.57,2019-10-21
sunbathing,male,65.48,2019-10-28
sunbathing,female,34.52,2019-10-28
sunbathing,male,62.06,2019-11-04
sunbathing,female,37.94,2019-11-04
sunbathing,male,58.33,2019-11-11
sunbathing,female,41.67,2019-11-11
sunbathing,male,39.74,2019-11-25
sunbathing,female,60.26,2019-11-25
sunbathing,male,45.45,2019-12-02
sunbathing,female,54.55,2019-12-02
sunbathing,male,44.0,2019-12-09
sunbathing,female,56.0,2019-12-09
sunbathing,male,45.8,2019-12-16
sunbathing,female,54.2,2019-12-16
sunbathing,male,47.71,2019-12-23
sunbathing,female,52.29,2019-12-23
sunbathing,male,51.57,2019-12-30
sunbathing,female,48.43,2019-12-30
sunbathing,male,45.14,2020-01-13
sunbathing,female,54.86,2020-01-13
sunbathing,male,52.63,2020-01-20
sunbathing,female,47.37,2020-01-20
sunbathing,male,50.96,2020-01-27
sunbathing,female,49.04,2020-01-27
sunbathing,male,44.55,2020-02-03
sunbathing,female,55.45,2020-02-03
sunbathing,male,43.27,2020-02-10
sunbathing,female,56.73,2020-02-10
sunbathing,male,54.74,2020-02-17
sunbathing,female,45.26,2020-02-17
sunbathing,male,49.55,2020-02-24
sunbathing,female,50.45,2020-02-24
sunbathing,male,43.44,2020-03-02
sunbathing,female,56.56,2020-03-02
sunbathing,male,41.61,2020-03-09
sunbathing,female,58.39,2020-03-09
sunbathing,male,43.28,2020-03-23
sunbathing,female,56.72,2020-03-23
sunbathing,male,47.32,2020-03-30
sunbathing,female,52.68,2020-03-30
sunbathing,male,41.27,2020-04-06
sunbathing,female,58.73,2020-04-06
sunbathing,male,38.96,2020-04-20
sunbathing,female,61.04,2020-04-20
sunbathing,male,49.07,2020-04-27
sunbathing,female,50.93,2020-04-27
sunbathing,male,50.0,2020-05-04
sunbathing,female,50.0,2020-05-04
sunbathing,male,43.94,2020-05-11
sunbathing,female,56.06,2020-05-11
sunbathing,male,54.39,2020-05-18
sunbathing,female,45.61,2020-05-18
sunbathing,male,63.54,2020-05-25
sunbathing,female,36.46,2020-05-25
sunbathing,male,60.34,2020-06-01
sunbathing,female,39.66,2020-06-01
sunbathing,male,60.24,2020-06-08
sunbathing,female,39.76,2020-06-08
sunbathing,male,49.06,2020-06-15
sunbathing,female,50.94,2020-06-15
sunbathing,male,54.55,2020-06-22
sunbathing,female,45.45,2020-06-22
sunbathing,male,53.7,2020-06-29
sunbathing,female,46.3,2020-06-29
sunbathing,male,48.25,2020-07-06
sunbathing,female,51.75,2020-07-06
sunbathing,male,57.76,2020-07-13
sunbathing,female,42.24,2020-07-13
sunbathing,male,53.68,2020-07-20
sunbathing,female,46.32,2020-07-20
sunbathing,male,57.8,2020-07-27
sunbathing,female,42.2,2020-07-27
sunbathing,male,50.98,2020-08-10
sunbathing,female,49.02,2020-08-10
sunbathing,male,56.76,2020-08-17
sunbathing,female,43.24,2020-08-17
sunbathing,male,54.46,2020-08-24
sunbathing,female,45.54,2020-08-24
family,male,20.0,2017-09-04
family,female,80.0,2017-09-04
family,male,31.65,2017-09-11
family,female,68.35,2017-09-11
family,male,24.0,2017-09-18
family,female,76.0,2017-09-18
family,male,33.33,2017-09-25
family,female,66.67,2017-09-25
family,male,26.4,2017-10-02
family,female,73.6,2017-10-02
family,male,21.83,2017-10-09
family,female,78.17,2017-10-09
family,male,19.46,2017-10-16
family,female,80.54,2017-10-16
family,male,21.48,2017-10-23
family,female,78.52,2017-10-23
family,male,29.09,2017-10-30
family,female,70.91,2017-10-30
family,male,29.41,2017-11-20
family,female,70.59,2017-11-20
family,male,25.0,2017-11-27
family,female,75.0,2017-11-27
family,male,24.31,2017-12-18
family,female,75.69,2017-12-18
family,male,29.37,2017-12-25
family,female,70.63,2017-12-25
family,male,33.8,2018-01-01
family,female,66.2,2018-01-01
family,male,21.49,2018-01-08
family,female,78.51,2018-01-08
family,male,27.35,2018-02-19
family,female,72.65,2018-02-19
family,male,36.54,2018-02-26
family,female,63.46,2018-02-26
family,male,38.26,2018-03-05
family,female,61.74,2018-03-05
family,male,24.62,2018-03-12
family,female,75.38,2018-03-12
family,male,36.61,2018-03-19
family,female,63.39,2018-03-19
family,male,17.14,2018-04-02
family,female,82.86,2018-04-02
family,male,31.37,2018-04-09
family,female,68.63,2018-04-09
family,male,15.11,2018-04-23
family,female,84.89,2018-04-23
family,male,20.77,2018-08-20
family,female,79.23,2018-08-20
family,male,22.41,2018-09-17
family,female,77.59,2018-09-17
family,male,33.1,2018-12-03
family,female,66.9,2018-12-03
family,male,36.27,2018-12-10
family,female,63.73,2018-12-10
family,male,41.44,2018-12-17
family,female,58.56,2018-12-17
family,male,40.97,2018-12-24
family,female,59.03,2018-12-24
family,male,33.46,2018-12-31
family,female,66.54,2018-12-31
family,male,36.24,2019-01-07
family,female,63.76,2019-01-07
family,male,41.59,2019-01-14
family,female,58.41,2019-01-14
family,male,43.55,2019-01-21
family,female,56.45,2019-01-21
family,male,34.86,2019-01-28
family,female,65.14,2019-01-28
family,male,34.63,2019-02-04
family,female,65.37,2019-02-04
family,male,40.45,2019-02-11
family,female,59.55,2019-02-11
family,male,39.63,2019-02-18
family,female,60.37,2019-02-18
family,male,30.82,2019-02-25
family,female,69.18,2019-02-25
family,male,31.4,2019-03-04
family,female,68.6,2019-03-04
family,male,37.69,2019-03-11
family,female,62.31,2019-03-11
family,male,37.99,2019-03-18
family,female,62.01,2019-03-18
family,male,39.92,2019-03-25
family,female,60.08,2019-03-25
family,male,43.14,2019-04-01
family,female,56.86,2019-04-01
family,male,38.86,2019-04-08
family,female,61.14,2019-04-08
family,male,38.75,2019-04-15
family,female,61.25,2019-04-15
family,male,35.81,2019-04-22
family,female,64.19,2019-04-22
family,male,47.12,2019-04-29
family,female,52.88,2019-04-29
family,male,39.46,2019-05-06
family,female,60.54,2019-05-06
family,male,44.59,2019-05-13
family,female,55.41,2019-05-13
family,male,45.33,2019-05-20
family,female,54.67,2019-05-20
family,male,38.74,2019-05-27
family,female,61.26,2019-05-27
family,male,41.81,2019-06-03
family,female,58.19,2019-06-03
family,male,41.04,2019-06-10
family,female,58.96,2019-06-10
family,male,39.69,2019-06-17
family,female,60.31,2019-06-17
family,male,41.04,2019-06-24
family,female,58.96,2019-06-24
family,male,35.68,2019-07-01
family,female,64.32,2019-07-01
family,male,36.49,2019-07-08
family,female,63.51,2019-07-08
family,male,40.71,2019-07-15
family,female,59.29,2019-07-15
family,male,41.43,2019-07-22
family,female,58.57,2019-07-22
family,male,47.26,2019-07-29
family,female,52.74,2019-07-29
family,male,42.81,2019-08-05
family,female,57.19,2019-08-05
family,male,39.86,2019-08-12
family,female,60.14,2019-08-12
family,male,38.26,2019-08-19
family,female,61.74,2019-08-19
family,male,40.96,2019-08-26
family,female,59.04,2019-08-26
family,male,49.3,2019-09-02
family,female,50.7,2019-09-02
family,male,45.71,2019-09-09
family,female,54.29,2019-09-09
family,male,41.0,2019-09-16
family,female,59.0,2019-09-16
family,male,35.39,2019-09-23
family,female,64.61,2019-09-23
family,male,43.67,2019-09-30
family,female,56.33,2019-09-30
family,male,49.76,2019-10-07
family,female,50.24,2019-10-07
family,male,37.02,2019-10-14
family,female,62.98,2019-10-14
family,male,46.15,2019-10-21
family,female,53.85,2019-10-21
family,male,42.86,2019-10-28
family,female,57.14,2019-10-28
family,male,41.95,2019-11-04
family,female,58.05,2019-11-04
family,male,48.25,2019-11-11
family,female,51.75,2019-11-11
family,male,31.13,2020-02-10
family,female,68.87,2020-02-10
family,male,37.6,2020-04-20
family,female,62.4,2020-04-20
family,male,26.36,2020-06-15
family,female,73.64,2020-06-15
family,male,27.73,2020-06-22
family,female,72.27,2020-06-22
family,male,27.59,2020-06-29
family,female,72.41,2020-06-29
active,male,61.07,2017-09-11
active,female,38.93,2017-09-11
active,male,48.2,2017-09-18
active,female,51.8,2017-09-18
active,male,56.91,2017-10-09
active,female,43.09,2017-10-09
active,male,57.14,2017-10-23
active,female,42.86,2017-10-23
active,male,72.87,2017-11-06
active,female,27.13,2017-11-06
active,male,54.17,2017-11-13
active,female,45.83,2017-11-13
active,male,63.37,2017-11-20
active,female,36.63,2017-11-20
active,male,56.36,2017-11-27
active,female,43.64,2017-11-27
active,male,52.88,2017-12-04
active,female,47.12,2017-12-04
active,male,60.58,2017-12-11
active,female,39.42,2017-12-11
active,male,68.18,2017-12-18
active,female,31.82,2017-12-18
active,male,56.88,2017-12-25
active,female,43.12,2017-12-25
active,male,63.28,2018-01-08
active,female,36.72,2018-01-08
active,male,54.9,2018-01-22
active,female,45.1,2018-01-22
active,male,48.61,2018-01-29
active,female,51.39,2018-01-29
active,male,50.43,2018-02-05
active,female,49.57,2018-02-05
active,male,60.14,2018-02-12
active,female,39.86,2018-02-12
active,male,58.22,2018-02-19
active,female,41.78,2018-02-19
active,male,57.14,2018-02-26
active,female,42.86,2018-02-26
active,male,62.02,2018-03-05
active,female,37.98,2018-03-05
active,male,56.35,2018-03-12
active,female,43.65,2018-03-12
active,male,52.59,2018-03-19
active,female,47.41,2018-03-19
active,male,68.52,2018-03-26
active,female,31.48,2018-03-26
active,male,52.46,2018-11-05
active,female,47.54,2018-11-05
active,male,74.83,2018-12-03
active,female,25.17,2018-12-03
active,male,56.37,2018-12-10
active,female,43.63,2018-12-10
active,male,53.81,2018-12-17
active,female,46.19,2018-12-17
active,male,66.59,2018-12-24
active,female,33.41,2018-12-24
active,male,58.11,2018-12-31
active,female,41.89,2018-12-31
active,male,54.21,2019-01-07
active,female,45.79,2019-01-07
active,male,52.04,2019-01-14
active,female,47.96,2019-01-14
active,male,58.04,2019-01-21
active,female,41.96,2019-01-21
active,male,60.24,2019-01-28
active,female,39.76,2019-01-28
active,male,62.45,2019-02-04
active,female,37.55,2019-02-04
active,male,62.14,2019-02-11
active,female,37.86,2019-02-11
active,male,57.47,2019-02-18
active,female,42.53,2019-02-18
active,male,60.83,2019-02-25
active,female,39.17,2019-02-25
active,male,56.65,2019-03-04
active,female,43.35,2019-03-04
active,male,62.02,2019-03-11
active,female,37.98,2019-03-11
active,male,61.93,2019-03-18
active,female,38.07,2019-03-18
active,male,63.21,2019-03-25
active,female,36.79,2019-03-25
active,male,59.68,2019-04-01
active,female,40.32,2019-04-01
active,male,61.5,2019-04-08
active,female,38.5,2019-04-08
active,male,67.39,2019-04-15
active,female,32.61,2019-04-15
active,male,61.94,2019-04-22
active,female,38.06,2019-04-22
active,male,63.71,2019-04-29
active,female,36.29,2019-04-29
active,male,63.99,2019-05-06
active,female,36.01,2019-05-06
active,male,58.35,2019-05-13
active,female,41.65,2019-05-13
active,male,62.67,2019-05-20
active,female,37.33,2019-05-20
active,male,66.08,2019-05-27
active,female,33.92,2019-05-27
active,male,64.14,2019-06-03
active,female,35.86,2019-06-03
active,male,63.38,2019-06-10
active,female,36.62,2019-06-10
active,male,62.37,2019-06-17
active,female,37.63,2019-06-17
active,male,64.58,2019-06-24
active,female,35.42,2019-06-24
active,male,66.4,2019-07-01
active,female,33.6,2019-07-01
active,male,54.29,2019-07-08
active,female,45.71,2019-07-08
active,male,58.95,2019-07-15
active,female,41.05,2019-07-15
active,male,61.19,2019-07-22
active,female,38.81,2019-07-22
active,male,46.09,2019-07-29
active,female,53.91,2019-07-29
active,male,56.5,2019-08-05
active,female,43.5,2019-08-05
active,male,72.39,2019-08-12
active,female,27.61,2019-08-12
active,male,63.94,2019-08-19
active,female,36.06,2019-08-19
active,male,62.21,2019-08-26
active,female,37.79,2019-08-26
active,male,63.07,2019-09-02
active,female,36.93,2019-09-02
active,male,51.96,2019-09-09
active,female,48.04,2019-09-09
active,male,60.3,2019-09-16
active,female,39.7,2019-09-16
active,male,55.13,2019-09-23
active,female,44.87,2019-09-23
active,male,54.99,2019-09-30
active,female,45.01,2019-09-30
active,male,55.12,2019-10-07
active,female,44.88,2019-10-07
active,male,66.96,2019-10-14
active,female,33.04,2019-10-14
active,male,59.81,2019-10-21
active,female,40.19,2019-10-21
active,male,59.75,2019-10-28
active,female,40.25,2019-10-28
active,male,57.27,2019-11-04
active,female,42.73,2019-11-04
active,male,58.5,2019-11-11
active,female,41.5,2019-11-11
active,male,48.86,2020-04-27
active,female,51.14,2020-04-27
cultural,male,55.42,2017-09-04
cultural,female,44.58,2017-09-04
cultural,male,37.87,2017-09-11
cultural,female,62.13,2017-09-11
cultural,male,49.29,2017-09-18
cultural,female,50.71,2017-09-18
cultural,male,58.9,2017-09-25
cultural,female,41.1,2017-09-25
cultural,male,57.53,2017-10-02
cultural,female,42.47,2017-10-02
cultural,male,49.74,2017-10-09
cultural,female,50.26,2017-10-09
cultural,male,47.53,2017-10-16
cultural,female,52.47,2017-10-16
cultural,male,59.35,2017-10-23
cultural,female,40.65,2017-10-23
cultural,male,57.89,2017-10-30
cultural,female,42.11,2017-10-30
cultural,male,67.47,2017-11-06
cultural,female,32.53,2017-11-06
cultural,male,62.24,2017-11-13
cultural,female,37.76,2017-11-13
cultural,male,35.86,2017-11-20
cultural,female,64.14,2017-11-20
cultural,male,56.76,2017-11-27
cultural,female,43.24,2017-11-27
cultural,male,47.37,2017-12-04
cultural,female,52.63,2017-12-04
cultural,male,55.14,2017-12-11
cultural,female,44.86,2017-12-11
cultural,male,56.35,2017-12-18
cultural,female,43.65,2017-12-18
cultural,male,51.2,2017-12-25
cultural,female,48.8,2017-12-25
cultural,male,51.94,2018-01-01
cultural,female,48.06,2018-01-01
cultural,male,55.63,2018-01-08
cultural,female,44.37,2018-01-08
cultural,male,60.16,2018-01-15
cultural,female,39.84,2018-01-15
cultural,male,60.26,2018-01-22
cultural,female,39.74,2018-01-22
cultural,male,54.79,2018-01-29
cultural,female,45.21,2018-01-29
cultural,male,45.99,2018-02-05
cultural,female,54.01,2018-02-05
cultural,male,56.06,2018-02-12
cultural,female,43.94,2018-02-12
cultural,male,51.16,2018-02-19
cultural,female,48.84,2018-02-19
cultural,male,59.14,2018-02-26
cultural,female,40.86,2018-02-26
cultural,male,49.64,2018-03-05
cultural,female,50.36,2018-03-05
cultural,male,49.35,2018-03-12
cultural,female,50.65,2018-03-12
cultural,male,48.0,2018-03-19
cultural,female,52.0,2018-03-19
cultural,male,54.55,2018-03-26
cultural,female,45.45,2018-03-26
cultural,male,52.0,2018-04-02
cultural,female,48.0,2018-04-02
cultural,male,37.02,2018-04-23
cultural,female,62.98,2018-04-23
cultural,male,38.24,2018-04-30
cultural,female,61.76,2018-04-30
cultural,male,42.48,2018-05-07
cultural,female,57.52,2018-05-07
cultural,male,40.48,2018-05-21
cultural,female,59.52,2018-05-21
cultural,male,25.0,2018-05-28
cultural,female,75.0,2018-05-28
cultural,male,40.65,2018-06-04
cultural,female,59.35,2018-06-04
cultural,male,41.38,2018-06-11
cultural,female,58.62,2018-06-11
cultural,male,58.65,2018-06-18
cultural,female,41.35,2018-06-18
cultural,male,45.28,2018-06-25
cultural,female,54.72,2018-06-25
cultural,male,44.44,2018-07-16
cultural,female,55.56,2018-07-16
cultural,male,42.62,2018-09-10
cultural,female,57.38,2018-09-10
cultural,male,34.94,2018-10-08
cultural,female,65.06,2018-10-08
cultural,male,49.28,2018-10-15
cultural,female,50.72,2018-10-15
cultural,male,50.0,2018-10-22
cultural,female,50.0,2018-10-22
cultural,male,60.19,2018-11-26
cultural,female,39.81,2018-11-26
cultural,male,49.24,2018-12-03
cultural,female,50.76,2018-12-03
cultural,male,52.15,2018-12-10
cultural,female,47.85,2018-12-10
cultural,male,55.42,2018-12-17
cultural,female,44.58,2018-12-17
cultural,male,50.41,2018-12-24
cultural,female,49.59,2018-12-24
cultural,male,50.66,2018-12-31
cultural,female,49.34,2018-12-31
cultural,male,50.9,2019-01-07
cultural,female,49.1,2019-01-07
cultural,male,39.47,2019-01-14
cultural,female,60.53,2019-01-14
cultural,male,49.18,2019-01-21
cultural,female,50.82,2019-01-21
cultural,male,53.27,2019-01-28
cultural,female,46.73,2019-01-28
cultural,male,46.57,2019-02-04
cultural,female,53.43,2019-02-04
cultural,male,54.55,2019-02-11
cultural,female,45.45,2019-02-11
cultural,male,53.6,2019-02-18
cultural,female,46.4,2019-02-18
cultural,male,55.94,2019-02-25
cultural,female,44.06,2019-02-25
cultural,male,54.7,2019-03-04
cultural,female,45.3,2019-03-04
cultural,male,55.84,2019-03-11
cultural,female,44.16,2019-03-11
cultural,male,59.01,2019-03-18
cultural,female,40.99,2019-03-18
cultural,male,52.6,2019-03-25
cultural,female,47.4,2019-03-25
cultural,male,59.67,2019-04-01
cultural,female,40.33,2019-04-01
cultural,male,53.08,2019-04-08
cultural,female,46.92,2019-04-08
cultural,male,56.39,2019-04-15
cultural,female,43.61,2019-04-15
cultural,male,55.18,2019-04-22
cultural,female,44.82,2019-04-22
cultural,male,50.0,2019-04-29
cultural,female,50.0,2019-04-29
cultural,male,51.84,2019-05-06
cultural,female,48.16,2019-05-06
cultural,male,51.93,2019-05-13
cultural,female,48.07,2019-05-13
cultural,male,48.78,2019-05-20
cultural,female,51.22,2019-05-20
cultural,male,58.39,2019-05-27
cultural,female,41.61,2019-05-27
cultural,male,54.51,2019-06-03
cultural,female,45.49,2019-06-03
cultural,male,53.28,2019-06-10
cultural,female,46.72,2019-06-10
cultural,male,51.02,2019-06-17
cultural,female,48.98,2019-06-17
cultural,male,56.25,2019-06-24
cultural,female,43.75,2019-06-24
cultural,male,54.55,2019-07-01
cultural,female,45.45,2019-07-01
cultural,male,43.73,2019-07-08
cultural,female,56.27,2019-07-08
cultural,male,53.96,2019-07-15
cultural,female,46.04,2019-07-15
cultural,male,50.62,2019-07-22
cultural,female,49.38,2019-07-22
cultural,male,50.74,2019-07-29
cultural,female,49.26,2019-07-29
cultural,male,58.04,2019-08-05
cultural,female,41.96,2019-08-05
cultural,male,51.62,2019-08-12
cultural,female,48.38,2019-08-12
cultural,male,52.87,2019-08-19
cultural,female,47.13,2019-08-19
cultural,male,52.21,2019-08-26
cultural,female,47.79,2019-08-26
cultural,male,60.14,2019-09-02
cultural,female,39.86,2019-09-02
cultural,male,61.43,2019-09-09
cultural,female,38.57,2019-09-09
cultural,male,60.0,2019-09-16
cultural,female,40.0,2019-09-16
cultural,male,51.82,2019-09-23
cultural,female,48.18,2019-09-23
cultural,male,59.9,2019-09-30
cultural,female,40.1,2019-09-30
cultural,male,55.35,2019-10-07
cultural,female,44.65,2019-10-07
cultural,male,61.29,2019-10-14
cultural,female,38.71,2019-10-14
cultural,male,58.94,2019-10-21
cultural,female,41.06,2019-10-21
cultural,male,59.77,2019-10-28
cultural,female,40.23,2019-10-28
cultural,male,55.81,2019-11-04
cultural,female,44.19,2019-11-04
cultural,male,57.02,2019-11-11
cultural,female,42.98,2019-11-11
cultural,male,41.12,2019-11-18
cultural,female,58.88,2019-11-18
cultural,male,43.52,2019-12-09
cultural,female,56.48,2019-12-09
cultural,male,54.13,2020-03-09
cultural,female,45.87,2020-03-09
cultural,male,48.8,2020-03-30
cultural,female,51.2,2020-03-30
natural,male,55.3,2017-09-04
natural,female,44.7,2017-09-04
natural,male,50.67,2017-09-11
natural,female,49.33,2017-09-11
natural,male,47.29,2017-09-18
natural,female,52.71,2017-09-18
natural,male,55.48,2017-09-25
natural,female,44.52,2017-09-25
natural,male,54.07,2017-10-02
natural,female,45.93,2017-10-02
natural,male,57.33,2017-10-09
natural,female,42.67,2017-10-09
natural,male,48.57,2017-10-16
natural,female,51.43,2017-10-16
natural,male,49.56,2017-10-23
natural,female,50.44,2017-10-23
natural,male,55.74,2017-10-30
natural,female,44.26,2017-10-30
natural,male,70.95,2017-11-06
natural,female,29.05,2017-11-06
natural,male,60.89,2017-11-13
natural,female,39.11,2017-11-13
natural,male,61.9,2017-11-20
natural,female,38.1,2017-11-20
natural,male,52.59,2017-11-27
natural,female,47.41,2017-11-27
natural,male,53.78,2017-12-04
natural,female,46.22,2017-12-04
natural,male,57.14,2017-12-11
natural,female,42.86,2017-12-11
natural,male,50.37,2017-12-18
natural,female,49.63,2017-12-18
natural,male,61.9,2017-12-25
natural,female,38.1,2017-12-25
natural,male,56.76,2018-01-01
natural,female,43.24,2018-01-01
natural,male,56.21,2018-01-08
natural,female,43.79,2018-01-08
natural,male,53.9,2018-01-15
natural,female,46.1,2018-01-15
natural,male,58.66,2018-01-22
natural,female,41.34,2018-01-22
natural,male,56.73,2018-01-29
natural,female,43.27,2018-01-29
natural,male,48.57,2018-02-05
natural,female,51.43,2018-02-05
natural,male,52.63,2018-02-12
natural,female,47.37,2018-02-12
natural,male,54.3,2018-02-19
natural,female,45.7,2018-02-19
natural,male,60.73,2018-02-26
natural,female,39.27,2018-02-26
natural,male,58.68,2018-03-05
natural,female,41.32,2018-03-05
natural,male,57.69,2018-03-12
natural,female,42.31,2018-03-12
natural,male,53.23,2018-03-19
natural,female,46.77,2018-03-19
natural,male,65.17,2018-03-26
