country,airport_iata,current,previous,airport_name,name,update_data,suffix,day
FR,CDG,6.9,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-02-19
FR,CDG,7.0,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-02-26
FR,CDG,7.1,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-03-05
FR,CDG,6.6,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-03-12
FR,CDG,6.6,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-03-19
FR,CDG,7.2,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-03-26
FR,CDG,7.6,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-04-02
FR,CDG,7.1,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-04-09
FR,CDG,6.7,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-04-16
FR,CDG,8.2,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-04-23
FR,CDG,6.6,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-04-30
FR,CDG,7.7,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-05-07
FR,CDG,7.1,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-05-14
FR,CDG,6.3,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-05-21
FR,CDG,7.7,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-05-28
FR,CDG,7.9,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-06-04
FR,CDG,7.5,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-06-11
FR,CDG,8.6,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-06-18
FR,CDG,8.1,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-06-25
FR,CDG,9.7,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-07-02
FR,CDG,8.9,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-07-09
FR,CDG,8.9,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-07-16
FR,CDG,10.8,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-07-23
FR,CDG,10.6,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-07-30
FR,CDG,9.6,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-08-06
FR,CDG,9.9,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-08-13
FR,CDG,9.3,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-08-20
FR,CDG,9.8,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-08-27
FR,CDG,6.8,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-09-03
FR,CDG,6.7,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-09-10
FR,CDG,8.4,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-09-17
FR,CDG,6.1,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-09-24
FR,CDG,6.9,7.3,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-10-01
FR,CDG,8.0,6.1,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-10-08
FR,CDG,7.0,6.5,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-10-15
FR,CDG,4.8,7.3,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-10-22
FR,CDG,6.7,7.3,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-10-29
FR,CDG,6.4,8.4,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-11-05
FR,CDG,7.4,7.0,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-11-12
FR,CDG,5.1,5.7,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-11-19
FR,CDG,7.0,6.0,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-11-26
FR,CDG,9.0,6.1,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-12-03
FR,CDG,7.8,7.2,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-12-10
FR,CDG,8.0,8.5,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-12-17
FR,CDG,7.5,8.0,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-12-24
FR,CDG,8.4,10.1,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-12-31
FR,CDG,9.6,9.0,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-01-07
FR,CDG,7.9,8.5,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-01-14
FR,CDG,7.8,8.3,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-01-21
FR,CDG,7.7,8.0,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-01-28
FR,CDG,6.7,8.8,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-02-04
FR,CDG,6.6,7.3,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-02-11
FR,CDG,7.0,6.9,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-02-18
FR,CDG,7.6,7.0,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-02-25
FR,CDG,7.4,7.2,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-03-04
FR,CDG,7.6,6.5,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-03-11
FR,CDG,6.7,6.7,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-03-18
FR,CDG,6.6,7.1,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-03-25
FR,CDG,6.8,7.4,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-04-01
FR,CDG,5.6,7.2,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-04-08
FR,CDG,8.7,6.8,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-04-15
FR,CDG,6.8,8.1,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-04-22
FR,CDG,7.4,6.8,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-04-29
FR,CDG,6.4,7.4,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-05-06
FR,CDG,7.1,6.9,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-05-13
FR,CDG,6.0,6.8,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-05-20
FR,CDG,7.0,7.4,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-05-27
FR,CDG,6.8,7.5,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-06-03
FR,CDG,6.8,7.5,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-06-10
FR,CDG,7.0,9.1,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-06-17
FR,CDG,6.5,7.6,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-06-24
FR,CDG,8.8,9.6,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-07-01
FR,CDG,9.7,9.1,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-07-08
FR,CDG,8.8,8.9,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-07-15
FR,CDG,8.2,10.7,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-07-22
FR,CDG,10.5,10.1,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-07-29
FR,CDG,10.1,10.5,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-08-05
FR,CDG,9.2,9.5,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-08-12
FR,CDG,7.7,9.7,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-08-19
FR,CDG,8.4,9.5,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-08-26
FR,CDG,8.8,9.6,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-09-02
FR,CDG,8.0,8.0,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-09-09
FR,CDG,7.3,7.6,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-09-16
FR,CDG,7.6,7.2,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-09-23
FR,CDG,7.5,7.0,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-09-30
FR,CDG,8.3,8.3,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-10-07
FR,CDG,6.7,7.0,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-10-14
FR,CDG,5.7,5.8,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-10-21
FR,CDG,7.0,7.2,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-10-28
FR,CDG,8.4,6.9,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-11-04
FR,CDG,7.1,7.7,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-11-11
FR,CDG,7.8,5.8,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-11-18
FR,CDG,7.8,7.1,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-11-25
FR,CDG,7.1,8.7,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-12-02
FR,CDG,7.6,7.5,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-12-09
FR,CDG,8.6,8.6,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-12-16
FR,CDG,7.2,7.5,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-12-23
FR,CDG,8.6,9.6,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2019-12-30
FR,CDG,9.1,9.9,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-01-06
FR,CDG,9.9,8.5,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-01-13
FR,CDG,8.4,7.8,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-01-20
FR,CDG,7.7,7.4,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-01-27
FR,CDG,6.7,6.8,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-02-03
FR,CDG,7.3,6.8,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-02-10
FR,CDG,6.1,6.9,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-02-17
FR,CDG,7.0,7.8,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-02-24
FR,CDG,7.0,6.8,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-03-02
FR,CDG,6.1,8.1,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-03-09
FR,CDG,6.2,6.6,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-03-16
FR,CDG,5.6,6.6,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-03-23
FR,CDG,,6.7,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-03-30
FR,CDG,7.0,6.1,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-04-06
FR,CDG,1.0,7.8,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-04-13
FR,CDG,9.3,7.4,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-04-20
FR,CDG,7.0,7.0,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-04-27
FR,CDG,3.0,7.1,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-05-04
FR,CDG,5.0,6.7,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-05-11
FR,CDG,8.5,6.6,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-05-18
FR,CDG,,6.3,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-05-25
FR,CDG,28.0,7.0,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-06-01
FR,CDG,,6.4,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-06-08
FR,CDG,10.0,7.5,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-06-15
FR,CDG,7.0,6.3,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-06-22
FR,CDG,12.2,7.9,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-06-29
FR,CDG,9.8,9.4,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-07-06
FR,CDG,10.0,8.9,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-07-13
FR,CDG,12.8,7.9,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-07-20
FR,CDG,11.8,10.3,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-07-27
FR,CDG,11.0,10.7,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-08-03
FR,CDG,10.1,9.8,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-08-10
FR,CDG,6.9,8.3,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-08-17
FR,CDG,9.1,7.7,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2020-08-24
FR,NTE,,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-09-04
FR,NTE,,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-09-11
FR,NTE,,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-09-18
FR,NTE,,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-09-25
FR,NTE,7.1,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-10-02
FR,NTE,6.6,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-10-09
FR,NTE,5.9,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-10-16
FR,NTE,6.7,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-10-23
FR,NTE,7.6,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-10-30
FR,NTE,8.5,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-11-06
FR,NTE,6.6,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-11-13
FR,NTE,5.9,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-11-20
FR,NTE,6.1,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-11-27
FR,NTE,5.2,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-12-04
FR,NTE,8.0,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-12-11
FR,NTE,8.6,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-12-18
FR,NTE,7.7,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2017-12-25
FR,NTE,10.2,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-01-01
FR,NTE,9.1,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-01-08
FR,NTE,8.7,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-01-15
FR,NTE,8.1,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-01-22
FR,NTE,7.9,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-01-29
FR,NTE,8.9,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-02-05
FR,NTE,7.3,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-02-12
FR,NTE,6.9,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-02-19
FR,NTE,7.0,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-02-26
FR,NTE,7.1,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-03-05
FR,NTE,6.6,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-03-12
FR,NTE,6.6,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-03-19
FR,NTE,7.2,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-03-26
FR,NTE,7.6,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-04-02
FR,NTE,7.1,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-04-09
FR,NTE,6.7,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-04-16
FR,NTE,8.2,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-04-23
FR,NTE,6.6,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-04-30
FR,NTE,7.7,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-05-07
FR,NTE,7.1,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-05-14
FR,NTE,6.3,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-05-21
FR,NTE,7.7,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-05-28
FR,NTE,7.9,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-06-04
FR,NTE,7.5,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-06-11
FR,NTE,8.6,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-06-18
FR,NTE,8.1,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-06-25
FR,NTE,9.7,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-07-02
FR,NTE,8.9,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-07-09
FR,NTE,8.9,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-07-16
FR,NTE,10.8,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-07-23
FR,NTE,10.6,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-07-30
FR,NTE,9.6,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-08-06
FR,NTE,9.9,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-08-13
FR,NTE,9.3,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-08-20
FR,NTE,9.8,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-08-27
FR,NTE,6.8,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-09-03
FR,NTE,6.7,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-09-10
FR,NTE,8.4,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-09-17
FR,NTE,6.1,,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-09-24
FR,NTE,6.9,7.3,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-10-01
FR,NTE,8.0,6.1,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-10-08
FR,NTE,7.0,6.5,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-10-15
FR,NTE,4.8,7.3,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-10-22
FR,NTE,6.7,7.3,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-10-29
FR,NTE,6.4,8.4,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-11-05
FR,NTE,7.4,7.0,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-11-12
FR,NTE,5.1,5.7,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-11-19
FR,NTE,7.0,6.0,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-11-26
FR,NTE,9.0,6.1,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-12-03
FR,NTE,7.8,7.2,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-12-10
FR,NTE,8.0,8.5,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-12-17
FR,NTE,7.5,8.0,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-12-24
FR,NTE,8.4,10.1,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2018-12-31
FR,NTE,9.6,9.0,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-01-07
FR,NTE,7.9,8.5,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-01-14
FR,NTE,7.8,8.3,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-01-21
FR,NTE,7.7,8.0,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-01-28
FR,NTE,6.7,8.8,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-02-04
FR,NTE,6.6,7.3,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-02-11
FR,NTE,7.0,6.9,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-02-18
FR,NTE,7.6,7.0,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-02-25
FR,NTE,7.4,7.2,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-03-04
FR,NTE,7.6,6.5,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-03-11
FR,NTE,6.7,6.7,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-03-18
FR,NTE,6.6,7.1,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-03-25
FR,NTE,6.8,7.4,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-04-01
FR,NTE,5.6,7.2,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-04-08
FR,NTE,8.7,6.8,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-04-15
FR,NTE,6.8,8.1,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-04-22
FR,NTE,7.4,6.8,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-04-29
FR,NTE,6.4,7.4,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-05-06
FR,NTE,7.1,6.9,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-05-13
FR,NTE,6.0,6.8,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-05-20
FR,NTE,7.0,7.4,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-05-27
FR,NTE,6.8,7.5,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-06-03
FR,NTE,6.8,7.5,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-06-10
FR,NTE,7.0,9.1,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-06-17
FR,NTE,6.5,7.6,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-06-24
FR,NTE,8.8,9.6,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-07-01
FR,NTE,9.7,9.1,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-07-08
FR,NTE,8.8,8.9,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-07-15
FR,NTE,8.2,10.7,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-07-22
FR,NTE,10.5,10.1,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-07-29
FR,NTE,10.1,10.5,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-08-05
FR,NTE,9.2,9.5,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-08-12
FR,NTE,7.7,9.7,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-08-19
FR,NTE,8.4,9.5,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-08-26
FR,NTE,8.8,9.6,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-09-02
FR,NTE,8.0,8.0,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-09-09
FR,NTE,7.3,7.6,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-09-16
FR,NTE,7.6,7.2,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-09-23
FR,NTE,7.5,7.0,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-09-30
FR,NTE,8.3,8.3,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-10-07
FR,NTE,6.7,7.0,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-10-14
FR,NTE,5.7,5.8,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-10-21
FR,NTE,7.0,7.2,Nantes Atlantique Airport,stay_duration,2022-10-03,DAYS,2019-10-28
