country,current,previous,airport_name,name,suffix,day,airport
pl,12.633,,Frederic Chopin Airport,searches_share,PER_MILLION,2021-03-01,WAW
pl,13.154,,Frederic Chopin Airport,searches_share,PER_MILLION,2021-04-01,WAW
pl,10.449,,Frederic Chopin Airport,searches_share,PER_MILLION,2021-05-01,WAW
pl,10.301,,Frederic Chopin Airport,searches_share,PER_MILLION,2021-06-01,WAW
pl,8.618,,Frederic Chopin Airport,searches_share,PER_MILLION,2021-07-01,WAW
pl,10.24,,Frederic Chopin Airport,searches_share,PER_MILLION,2021-08-01,WAW
pl,9.152,6.702,Frederic Chopin Airport,searches_share,PER_MILLION,2021-09-01,WAW
pl,10.144,7.449,Frederic Chopin Airport,searches_share,PER_MILLION,2021-10-01,WAW
pl,11.158,11.469,Frederic Chopin Airport,searches_share,PER_MILLION,2021-11-01,WAW
pl,12.469,9.916,Frederic Chopin Airport,searches_share,PER_MILLION,2021-12-01,WAW
pl,11.645,9.574,Frederic Chopin Airport,searches_share,PER_MILLION,2022-01-01,WAW
pl,10.873,12.202,Frederic Chopin Airport,searches_share,PER_MILLION,2022-02-01,WAW
pl,9.941,12.633,Frederic Chopin Airport,searches_share,PER_MILLION,2022-03-01,WAW
pl,6.567,13.154,Frederic Chopin Airport,searches_share,PER_MILLION,2022-04-01,WAW
pl,20.624,,Katowice International Airport,searches_share,PER_MILLION,2020-09-01,KTW
pl,36.736,,Katowice International Airport,searches_share,PER_MILLION,2020-10-01,KTW
pl,52.432,,Katowice International Airport,searches_share,PER_MILLION,2020-11-01,KTW
pl,81.238,,Katowice International Airport,searches_share,PER_MILLION,2020-12-01,KTW
pl,69.197,,Katowice International Airport,searches_share,PER_MILLION,2021-01-01,KTW
pl,71.471,,Katowice International Airport,searches_share,PER_MILLION,2021-02-01,KTW
pl,89.294,,Katowice International Airport,searches_share,PER_MILLION,2021-03-01,KTW
pl,137.931,,Katowice International Airport,searches_share,PER_MILLION,2021-04-01,KTW
pl,110.1,,Katowice International Airport,searches_share,PER_MILLION,2021-05-01,KTW
pl,66.629,,Katowice International Airport,searches_share,PER_MILLION,2021-06-01,KTW
pl,63.067,,Katowice International Airport,searches_share,PER_MILLION,2021-07-01,KTW
pl,56.127,,Katowice International Airport,searches_share,PER_MILLION,2021-08-01,KTW
pl,66.361,20.624,Katowice International Airport,searches_share,PER_MILLION,2021-09-01,KTW
pl,92.26,36.736,Katowice International Airport,searches_share,PER_MILLION,2021-10-01,KTW
pl,79.883,52.432,Katowice International Airport,searches_share,PER_MILLION,2021-11-01,KTW
pl,61.328,81.238,Katowice International Airport,searches_share,PER_MILLION,2021-12-01,KTW
pl,46.015,69.197,Katowice International Airport,searches_share,PER_MILLION,2022-01-01,KTW
pl,42.838,71.471,Katowice International Airport,searches_share,PER_MILLION,2022-02-01,KTW
pl,32.943,89.294,Katowice International Airport,searches_share,PER_MILLION,2022-03-01,KTW
pl,23.387,137.931,Katowice International Airport,searches_share,PER_MILLION,2022-04-01,KTW
pl,14.684,,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2020-09-01,KRK
pl,23.425,,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2020-10-01,KRK
pl,34.806,,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2020-11-01,KRK
pl,33.549,,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2020-12-01,KRK
pl,30.067,,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2021-01-01,KRK
pl,30.253,,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2021-02-01,KRK
pl,29.69,,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2021-03-01,KRK
pl,38.51,,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2021-04-01,KRK
pl,32.707,,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2021-05-01,KRK
pl,22.536,,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2021-06-01,KRK
pl,23.453,,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2021-07-01,KRK
pl,21.668,,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2021-08-01,KRK
pl,22.592,14.684,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2021-09-01,KRK
pl,33.743,23.425,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2021-10-01,KRK
pl,37.881,34.806,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2021-11-01,KRK
pl,37.816,33.549,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2021-12-01,KRK
pl,30.051,30.067,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2022-01-01,KRK
pl,22.419,30.253,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2022-02-01,KRK
pl,20.115,29.69,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2022-03-01,KRK
pl,18.698,38.51,J. Paul II International Airport Krakow-Balice,searches_share,PER_MILLION,2022-04-01,KRK
ie,14.63,,Dublin Airport,searches_share,PER_MILLION,2020-09-01,DUB
ie,13.718,,Dublin Airport,searches_share,PER_MILLION,2020-10-01,DUB
ie,11.366,,Dublin Airport,searches_share,PER_MILLION,2020-11-01,DUB
ie,14.251,,Dublin Airport,searches_share,PER_MILLION,2020-12-01,DUB
ie,11.893,,Dublin Airport,searches_share,PER_MILLION,2021-01-01,DUB
ie,10.267,,Dublin Airport,searches_share,PER_MILLION,2021-02-01,DUB
ie,11.322,,Dublin Airport,searches_share,PER_MILLION,2021-03-01,DUB
ie,13.116,,Dublin Airport,searches_share,PER_MILLION,2021-04-01,DUB
ie,13.231,,Dublin Airport,searches_share,PER_MILLION,2021-05-01,DUB
ie,12.237,,Dublin Airport,searches_share,PER_MILLION,2021-06-01,DUB
ie,9.539,,Dublin Airport,searches_share,PER_MILLION,2021-07-01,DUB
ie,8.715,,Dublin Airport,searches_share,PER_MILLION,2021-08-01,DUB
ie,7.046,14.63,Dublin Airport,searches_share,PER_MILLION,2021-09-01,DUB
ie,6.666,13.718,Dublin Airport,searches_share,PER_MILLION,2021-10-01,DUB
ie,8.306,11.366,Dublin Airport,searches_share,PER_MILLION,2021-11-01,DUB
ie,11.336,14.251,Dublin Airport,searches_share,PER_MILLION,2021-12-01,DUB
ie,8.595,11.893,Dublin Airport,searches_share,PER_MILLION,2022-01-01,DUB
ie,6.082,10.267,Dublin Airport,searches_share,PER_MILLION,2022-02-01,DUB
ie,6.577,11.322,Dublin Airport,searches_share,PER_MILLION,2022-03-01,DUB
ie,8.871,13.116,Dublin Airport,searches_share,PER_MILLION,2022-04-01,DUB
ie,47.313,,Shannon Airport,searches_share,PER_MILLION,2020-09-01,SNN
ie,70.724,,Shannon Airport,searches_share,PER_MILLION,2020-10-01,SNN
ie,65.955,,Shannon Airport,searches_share,PER_MILLION,2020-11-01,SNN
ie,71.03,,Shannon Airport,searches_share,PER_MILLION,2020-12-01,SNN
ie,61.528,,Shannon Airport,searches_share,PER_MILLION,2021-01-01,SNN
ie,61.763,,Shannon Airport,searches_share,PER_MILLION,2021-02-01,SNN
ie,50.584,,Shannon Airport,searches_share,PER_MILLION,2021-03-01,SNN
ie,100.004,,Shannon Airport,searches_share,PER_MILLION,2021-04-01,SNN
ie,66.883,,Shannon Airport,searches_share,PER_MILLION,2021-05-01,SNN
ie,70.743,,Shannon Airport,searches_share,PER_MILLION,2021-06-01,SNN
ie,96.128,,Shannon Airport,searches_share,PER_MILLION,2021-07-01,SNN
ie,139.848,,Shannon Airport,searches_share,PER_MILLION,2021-08-01,SNN
ie,101.36,47.313,Shannon Airport,searches_share,PER_MILLION,2021-09-01,SNN
ie,95.168,70.724,Shannon Airport,searches_share,PER_MILLION,2021-10-01,SNN
ie,133.742,65.955,Shannon Airport,searches_share,PER_MILLION,2021-11-01,SNN
ie,151.561,71.03,Shannon Airport,searches_share,PER_MILLION,2021-12-01,SNN
ie,158.04,61.528,Shannon Airport,searches_share,PER_MILLION,2022-01-01,SNN
ie,99.4,61.763,Shannon Airport,searches_share,PER_MILLION,2022-02-01,SNN
ie,93.815,50.584,Shannon Airport,searches_share,PER_MILLION,2022-03-01,SNN
ie,63.201,100.004,Shannon Airport,searches_share,PER_MILLION,2022-04-01,SNN
ie,235.47,,Cork Airport,searches_share,PER_MILLION,2020-09-01,ORK
ie,265.578,,Cork Airport,searches_share,PER_MILLION,2020-10-01,ORK
ie,169.284,,Cork Airport,searches_share,PER_MILLION,2020-11-01,ORK
ie,131.899,,Cork Airport,searches_share,PER_MILLION,2020-12-01,ORK
ie,132.973,,Cork Airport,searches_share,PER_MILLION,2021-01-01,ORK
ie,155.542,,Cork Airport,searches_share,PER_MILLION,2021-02-01,ORK
ie,152.42,,Cork Airport,searches_share,PER_MILLION,2021-03-01,ORK
ie,197.276,,Cork Airport,searches_share,PER_MILLION,2021-04-01,ORK
ie,146.613,,Cork Airport,searches_share,PER_MILLION,2021-05-01,ORK
ie,145.29,,Cork Airport,searches_share,PER_MILLION,2021-06-01,ORK
ie,157.421,,Cork Airport,searches_share,PER_MILLION,2021-07-01,ORK
ie,103.194,,Cork Airport,searches_share,PER_MILLION,2021-08-01,ORK
ie,136.534,235.47,Cork Airport,searches_share,PER_MILLION,2021-09-01,ORK
ie,85.077,265.578,Cork Airport,searches_share,PER_MILLION,2021-10-01,ORK
ie,84.678,169.284,Cork Airport,searches_share,PER_MILLION,2021-11-01,ORK
ie,110.065,131.899,Cork Airport,searches_share,PER_MILLION,2021-12-01,ORK
ie,95.823,132.973,Cork Airport,searches_share,PER_MILLION,2022-01-01,ORK
ie,67.533,155.542,Cork Airport,searches_share,PER_MILLION,2022-02-01,ORK
ie,57.886,152.42,Cork Airport,searches_share,PER_MILLION,2022-03-01,ORK
ie,59.25,197.276,Cork Airport,searches_share,PER_MILLION,2022-04-01,ORK
ch,19.046,,Zurich Airport,searches_share,PER_MILLION,2020-09-01,ZRH
ch,21.892,,Zurich Airport,searches_share,PER_MILLION,2020-10-01,ZRH
ch,29.115,,Zurich Airport,searches_share,PER_MILLION,2020-11-01,ZRH
ch,35.362,,Zurich Airport,searches_share,PER_MILLION,2020-12-01,ZRH
ch,28.189,,Zurich Airport,searches_share,PER_MILLION,2021-01-01,ZRH
ch,20.865,,Zurich Airport,searches_share,PER_MILLION,2021-02-01,ZRH
ch,19.78,,Zurich Airport,searches_share,PER_MILLION,2021-03-01,ZRH
ch,21.513,,Zurich Airport,searches_share,PER_MILLION,2021-04-01,ZRH
ch,17.773,,Zurich Airport,searches_share,PER_MILLION,2021-05-01,ZRH
ch,15.793,,Zurich Airport,searches_share,PER_MILLION,2021-06-01,ZRH
ch,16.386,,Zurich Airport,searches_share,PER_MILLION,2021-07-01,ZRH
ch,12.022,,Zurich Airport,searches_share,PER_MILLION,2021-08-01,ZRH
ch,7.997,19.046,Zurich Airport,searches_share,PER_MILLION,2021-09-01,ZRH
ch,10.766,21.892,Zurich Airport,searches_share,PER_MILLION,2021-10-01,ZRH
ch,12.255,29.115,Zurich Airport,searches_share,PER_MILLION,2021-11-01,ZRH
ch,13.16,35.362,Zurich Airport,searches_share,PER_MILLION,2021-12-01,ZRH
ch,10.319,28.189,Zurich Airport,searches_share,PER_MILLION,2022-01-01,ZRH
ch,9.417,20.865,Zurich Airport,searches_share,PER_MILLION,2022-02-01,ZRH
ch,10.096,19.78,Zurich Airport,searches_share,PER_MILLION,2022-03-01,ZRH
ch,11.472,21.513,Zurich Airport,searches_share,PER_MILLION,2022-04-01,ZRH
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2020-09-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2020-10-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2020-11-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2020-12-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2021-01-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2021-02-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2021-03-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2021-04-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2021-05-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2021-06-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2021-07-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2021-08-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2021-09-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2021-10-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2021-11-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2021-12-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2022-01-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2022-02-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2022-03-01,BSL
ch,,,EuroAirport Swiss,searches_share,PER_MILLION,2022-04-01,BSL
ch,11.344,,Geneve-Cointrin Airport,searches_share,PER_MILLION,2020-09-01,GVA
ch,13.009,,Geneve-Cointrin Airport,searches_share,PER_MILLION,2020-10-01,GVA
ch,25.035,,Geneve-Cointrin Airport,searches_share,PER_MILLION,2020-11-01,GVA
ch,32.033,,Geneve-Cointrin Airport,searches_share,PER_MILLION,2020-12-01,GVA
ch,19.205,,Geneve-Cointrin Airport,searches_share,PER_MILLION,2021-01-01,GVA
ch,15.037,,Geneve-Cointrin Airport,searches_share,PER_MILLION,2021-02-01,GVA
ch,18.737,,Geneve-Cointrin Airport,searches_share,PER_MILLION,2021-03-01,GVA
ch,19.321,,Geneve-Cointrin Airport,searches_share,PER_MILLION,2021-04-01,GVA
ch,13.977,,Geneve-Cointrin Airport,searches_share,PER_MILLION,2021-05-01,GVA
ch,8.536,,Geneve-Cointrin Airport,searches_share,PER_MILLION,2021-06-01,GVA
ch,9.035,,Geneve-Cointrin Airport,searches_share,PER_MILLION,2021-07-01,GVA
ch,8.901,,Geneve-Cointrin Airport,searches_share,PER_MILLION,2021-08-01,GVA
ch,10.302,11.344,Geneve-Cointrin Airport,searches_share,PER_MILLION,2021-09-01,GVA
ch,12.547,13.009,Geneve-Cointrin Airport,searches_share,PER_MILLION,2021-10-01,GVA
ch,11.448,25.035,Geneve-Cointrin Airport,searches_share,PER_MILLION,2021-11-01,GVA
ch,13.85,32.033,Geneve-Cointrin Airport,searches_share,PER_MILLION,2021-12-01,GVA
ch,11.523,19.205,Geneve-Cointrin Airport,searches_share,PER_MILLION,2022-01-01,GVA
ch,11.545,15.037,Geneve-Cointrin Airport,searches_share,PER_MILLION,2022-02-01,GVA
ch,9.657,18.737,Geneve-Cointrin Airport,searches_share,PER_MILLION,2022-03-01,GVA
ch,8.956,19.321,Geneve-Cointrin Airport,searches_share,PER_MILLION,2022-04-01,GVA
be,16.066,,Brussels Airport,searches_share,PER_MILLION,2020-09-01,BRU
be,22.476,,Brussels Airport,searches_share,PER_MILLION,2020-10-01,BRU
be,31.261,,Brussels Airport,searches_share,PER_MILLION,2020-11-01,BRU
be,32.005,,Brussels Airport,searches_share,PER_MILLION,2020-12-01,BRU
be,31.875,,Brussels Airport,searches_share,PER_MILLION,2021-01-01,BRU
be,18.324,,Brussels Airport,searches_share,PER_MILLION,2021-02-01,BRU
be,22.218,,Brussels Airport,searches_share,PER_MILLION,2021-03-01,BRU
be,23.193,,Brussels Airport,searches_share,PER_MILLION,2021-04-01,BRU
be,20.602,,Brussels Airport,searches_share,PER_MILLION,2021-05-01,BRU
be,17.163,,Brussels Airport,searches_share,PER_MILLION,2021-06-01,BRU
be,15.068,,Brussels Airport,searches_share,PER_MILLION,2021-07-01,BRU
be,10.893,,Brussels Airport,searches_share,PER_MILLION,2021-08-01,BRU
be,6.954,16.066,Brussels Airport,searches_share,PER_MILLION,2021-09-01,BRU
be,8.963,22.476,Brussels Airport,searches_share,PER_MILLION,2021-10-01,BRU
be,10.37,31.261,Brussels Airport,searches_share,PER_MILLION,2021-11-01,BRU
be,12.157,32.005,Brussels Airport,searches_share,PER_MILLION,2021-12-01,BRU
be,10.819,31.875,Brussels Airport,searches_share,PER_MILLION,2022-01-01,BRU
be,10.913,18.324,Brussels Airport,searches_share,PER_MILLION,2022-02-01,BRU
be,9.385,22.218,Brussels Airport,searches_share,PER_MILLION,2022-03-01,BRU
be,13.498,23.193,Brussels Airport,searches_share,PER_MILLION,2022-04-01,BRU
be,61.575,,Charleroi Brussels South Airport,searches_share,PER_MILLION,2020-09-01,CRL
be,83.493,,Charleroi Brussels South Airport,searches_share,PER_MILLION,2020-10-01,CRL
be,114.952,,Charleroi Brussels South Airport,searches_share,PER_MILLION,2020-11-01,CRL
be,99.111,,Charleroi Brussels South Airport,searches_share,PER_MILLION,2020-12-01,CRL
be,98.042,,Charleroi Brussels South Airport,searches_share,PER_MILLION,2021-01-01,CRL
be,119.889,,Charleroi Brussels South Airport,searches_share,PER_MILLION,2021-02-01,CRL
be,94.579,,Charleroi Brussels South Airport,searches_share,PER_MILLION,2021-03-01,CRL
be,85.449,,Charleroi Brussels South Airport,searches_share,PER_MILLION,2021-04-01,CRL
be,61.636,,Charleroi Brussels South Airport,searches_share,PER_MILLION,2021-05-01,CRL
be,44.51,,Charleroi Brussels South Airport,searches_share,PER_MILLION,2021-06-01,CRL
be,40.193,,Charleroi Brussels South Airport,searches_share,PER_MILLION,2021-07-01,CRL
be,43.496,,Charleroi Brussels South Airport,searches_share,PER_MILLION,2021-08-01,CRL
be,36.514,61.575,Charleroi Brussels South Airport,searches_share,PER_MILLION,2021-09-01,CRL
be,74.942,83.493,Charleroi Brussels South Airport,searches_share,PER_MILLION,2021-10-01,CRL
be,56.374,114.952,Charleroi Brussels South Airport,searches_share,PER_MILLION,2021-11-01,CRL
be,53.366,99.111,Charleroi Brussels South Airport,searches_share,PER_MILLION,2021-12-01,CRL
be,57.886,98.042,Charleroi Brussels South Airport,searches_share,PER_MILLION,2022-01-01,CRL
be,62.48,119.889,Charleroi Brussels South Airport,searches_share,PER_MILLION,2022-02-01,CRL
be,63.058,94.579,Charleroi Brussels South Airport,searches_share,PER_MILLION,2022-03-01,CRL
be,46.772,85.449,Charleroi Brussels South Airport,searches_share,PER_MILLION,2022-04-01,CRL
be,939.826,,Ostend Airport,searches_share,PER_MILLION,2020-09-01,OST
be,1408.138,,Ostend Airport,searches_share,PER_MILLION,2020-10-01,OST
be,1472.117,,Ostend Airport,searches_share,PER_MILLION,2020-11-01,OST
be,1510.951,,Ostend Airport,searches_share,PER_MILLION,2020-12-01,OST
be,1061.266,,Ostend Airport,searches_share,PER_MILLION,2021-01-01,OST
be,1000.125,,Ostend Airport,searches_share,PER_MILLION,2021-02-01,OST
be,996.16,,Ostend Airport,searches_share,PER_MILLION,2021-03-01,OST
be,1311.561,,Ostend Airport,searches_share,PER_MILLION,2021-04-01,OST
be,836.817,,Ostend Airport,searches_share,PER_MILLION,2021-05-01,OST
be,781.154,,Ostend Airport,searches_share,PER_MILLION,2021-06-01,OST
be,699.682,,Ostend Airport,searches_share,PER_MILLION,2021-07-01,OST
be,894.519,,Ostend Airport,searches_share,PER_MILLION,2021-08-01,OST
be,956.366,939.826,Ostend Airport,searches_share,PER_MILLION,2021-09-01,OST
be,807.111,1408.138,Ostend Airport,searches_share,PER_MILLION,2021-10-01,OST
be,1559.759,1472.117,Ostend Airport,searches_share,PER_MILLION,2021-11-01,OST
be,2381.627,1510.951,Ostend Airport,searches_share,PER_MILLION,2021-12-01,OST
be,2555.19,1061.266,Ostend Airport,searches_share,PER_MILLION,2022-01-01,OST
be,904.252,1000.125,Ostend Airport,searches_share,PER_MILLION,2022-02-01,OST
be,751.417,996.16,Ostend Airport,searches_share,PER_MILLION,2022-03-01,OST
be,821.746,1311.561,Ostend Airport,searches_share,PER_MILLION,2022-04-01,OST
be,674.725,,Liege Airport,searches_share,PER_MILLION,2020-09-01,LGG
be,996.254,,Liege Airport,searches_share,PER_MILLION,2020-10-01,LGG
be,1091.319,,Liege Airport,searches_share,PER_MILLION,2020-11-01,LGG
be,905.027,,Liege Airport,searches_share,PER_MILLION,2020-12-01,LGG
be,772.074,,Liege Airport,searches_share,PER_MILLION,2021-01-01,LGG
be,1267.767,,Liege Airport,searches_share,PER_MILLION,2021-02-01,LGG
be,1041.189,,Liege Airport,searches_share,PER_MILLION,2021-03-01,LGG
be,913.212,,Liege Airport,searches_share,PER_MILLION,2021-04-01,LGG
be,576.61,,Liege Airport,searches_share,PER_MILLION,2021-05-01,LGG
be,513.944,,Liege Airport,searches_share,PER_MILLION,2021-06-01,LGG
be,313.121,,Liege Airport,searches_share,PER_MILLION,2021-07-01,LGG
be,360.131,,Liege Airport,searches_share,PER_MILLION,2021-08-01,LGG
be,498.651,674.725,Liege Airport,searches_share,PER_MILLION,2021-09-01,LGG
be,497.603,996.254,Liege Airport,searches_share,PER_MILLION,2021-10-01,LGG
be,1073.296,1091.319,Liege Airport,searches_share,PER_MILLION,2021-11-01,LGG
be,1809.849,905.027,Liege Airport,searches_share,PER_MILLION,2021-12-01,LGG
be,2219.349,772.074,Liege Airport,searches_share,PER_MILLION,2022-01-01,LGG
be,730.826,1267.767,Liege Airport,searches_share,PER_MILLION,2022-02-01,LGG
be,431.234,1041.189,Liege Airport,searches_share,PER_MILLION,2022-03-01,LGG
be,440.171,913.212,Liege Airport,searches_share,PER_MILLION,2022-04-01,LGG
fi,12.746,,Helsinki-Vantaa Airport,searches_share,PER_MILLION,2020-09-01,HEL
fi,27.681,,Helsinki-Vantaa Airport,searches_share,PER_MILLION,2020-10-01,HEL
fi,24.341,,Helsinki-Vantaa Airport,searches_share,PER_MILLION,2020-11-01,HEL
fi,22.881,,Helsinki-Vantaa Airport,searches_share,PER_MILLION,2020-12-01,HEL
fi,18.681,,Helsinki-Vantaa Airport,searches_share,PER_MILLION,2021-01-01,HEL
