country,airport_name,update_data,value,day,airport
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5571.55,2020-06-12,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4984.31,2020-06-13,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4194.99,2020-06-14,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4966.95,2020-06-15,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5347.8,2020-06-16,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4767.52,2020-06-17,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5338.44,2020-06-18,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6174.82,2020-06-19,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6089.15,2020-06-20,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5387.98,2020-06-21,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4433.34,2020-06-22,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5756.42,2020-06-23,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5919.57,2020-06-24,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6397.44,2020-06-25,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7061.62,2020-06-26,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6422.92,2020-06-27,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5457.35,2020-06-28,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6898.01,2020-06-29,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6283.59,2020-06-30,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5856.18,2020-07-01,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7165.2,2020-07-02,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5725.07,2020-07-03,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5209.19,2020-07-04,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5981.05,2020-07-05,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5052.21,2020-07-06,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5841.28,2020-07-07,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4548.78,2020-07-08,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5451.79,2020-07-09,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3822.73,2020-07-10,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4219.02,2020-07-11,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4608.69,2020-07-12,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3967.97,2020-07-13,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4349.09,2020-07-14,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4224.51,2020-07-15,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4781.16,2020-07-16,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4452.65,2020-07-17,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4297.4,2020-07-18,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4164.59,2020-07-19,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3682.01,2020-07-20,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4874.69,2020-07-21,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3756.41,2020-07-22,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4002.22,2020-07-23,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4562.98,2020-07-24,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3243.32,2020-07-25,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3336.79,2020-07-26,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3522.47,2020-07-27,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3478.96,2020-07-28,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4089.47,2020-07-29,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4228.68,2020-07-30,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4256.06,2020-07-31,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4358.86,2020-08-01,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4641.87,2020-08-02,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3740.84,2020-08-03,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4004.87,2020-08-04,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3668.26,2020-08-05,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4250.67,2020-08-06,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3812.96,2020-08-07,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3966.85,2020-08-08,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3200.43,2020-08-09,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4104.12,2020-08-10,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3583.9,2020-08-11,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4262.9,2020-08-12,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5837.22,2020-08-13,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4802.19,2020-08-14,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4434.44,2020-08-15,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4289.42,2020-08-16,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3505.98,2020-08-17,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3991.88,2020-08-18,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4451.54,2020-08-19,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4064.92,2020-08-20,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4033.1,2020-08-21,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4193.07,2020-08-22,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3730.08,2020-08-23,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3478.77,2020-08-24,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3999.49,2020-08-25,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3790.35,2020-08-26,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4252.58,2020-08-27,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4141.06,2020-08-28,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4296.25,2020-08-29,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3754.27,2020-08-30,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4647.32,2020-08-31,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4233.55,2020-09-01,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4315.31,2020-09-02,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4124.51,2020-09-03,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5524.49,2020-09-04,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5365.77,2020-09-05,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4851.56,2020-09-06,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4313.12,2020-09-07,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5696.14,2020-09-08,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4620.2,2020-09-09,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4927.48,2020-09-10,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3997.17,2020-09-11,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4520.75,2020-09-12,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4721.85,2020-09-13,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4841.56,2020-09-14,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5128.49,2020-09-15,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3909.75,2020-09-16,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3779.72,2020-09-17,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4256.45,2020-09-18,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4474.4,2020-09-19,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4399.9,2020-09-20,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4709.92,2020-09-21,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4685.73,2020-09-22,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4171.2,2020-09-23,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4934.74,2020-09-24,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4613.44,2020-09-25,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4875.12,2020-09-26,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4022.1,2020-09-27,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4110.43,2020-09-28,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4394.82,2020-09-29,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4130.88,2020-09-30,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4077.08,2020-10-01,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3915.2,2020-10-02,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4736.39,2020-10-03,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3744.05,2020-10-04,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4048.9,2020-10-05,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3216.69,2020-10-06,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3280.57,2020-10-07,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3965.41,2020-10-08,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3376.53,2020-10-09,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3567.44,2020-10-10,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2715.8,2020-10-11,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3295.95,2020-10-12,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3542.14,2020-10-13,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3205.92,2020-10-14,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3886.85,2020-10-15,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3939.12,2020-10-16,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3731.6,2020-10-17,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3703.93,2020-10-18,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3648.09,2020-10-19,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3434.88,2020-10-20,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3667.25,2020-10-21,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4096.1,2020-10-22,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3094.0,2020-10-23,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5100.08,2020-10-24,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4081.85,2020-10-25,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5405.96,2020-10-26,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4831.0,2020-10-27,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3430.16,2020-10-28,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4921.46,2020-10-29,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3765.94,2020-10-30,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4674.34,2020-10-31,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3142.68,2020-11-01,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3111.39,2020-11-02,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3991.03,2020-11-03,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3429.42,2020-11-04,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3667.95,2020-11-05,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3291.78,2020-11-06,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3616.54,2020-11-07,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3541.66,2020-11-08,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3558.88,2020-11-09,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4601.56,2020-11-10,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3769.41,2020-11-11,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3032.89,2020-11-12,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3792.86,2020-11-13,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3915.36,2020-11-14,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3503.55,2020-11-15,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3367.84,2020-11-16,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3635.56,2020-11-17,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3607.69,2020-11-18,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2684.92,2020-11-19,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3704.7,2020-11-20,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2949.29,2020-11-21,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2511.01,2020-11-22,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3397.02,2020-11-23,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3387.02,2020-11-24,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2919.07,2020-11-25,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2660.7,2020-11-26,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3647.26,2020-11-27,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2859.24,2020-11-28,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2454.49,2020-11-29,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3180.12,2020-11-30,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2720.69,2020-12-01,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3379.84,2020-12-02,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2775.52,2020-12-03,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3130.32,2020-12-04,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3144.79,2020-12-05,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2641.97,2020-12-06,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2724.88,2020-12-07,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2687.02,2020-12-08,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2882.26,2020-12-09,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2700.47,2020-12-10,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3263.8,2020-12-11,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3191.6,2020-12-12,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3063.79,2020-12-13,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2555.17,2020-12-14,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3236.44,2020-12-15,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3725.59,2020-12-16,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3558.92,2020-12-17,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3823.08,2020-12-18,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3295.64,2020-12-19,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3441.39,2020-12-20,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3581.46,2020-12-21,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8279.6,2020-12-22,MAD
