product,mentions,day,age
sunbathing,31.34,2019-07-01,25-34
sunbathing,38.2,2019-07-01,35-44
sunbathing,9.51,2019-07-01,45-54
sunbathing,3.35,2019-07-01,55-64
sunbathing,2.64,2019-07-01,65+
sunbathing,12.83,2019-08-01,18-24
sunbathing,22.7,2019-08-01,25-34
sunbathing,42.1,2019-08-01,35-44
sunbathing,13.49,2019-08-01,45-54
sunbathing,6.09,2019-08-01,55-64
sunbathing,2.8,2019-08-01,65+
sunbathing,15.24,2019-09-01,18-24
sunbathing,28.04,2019-09-01,25-34
sunbathing,40.2,2019-09-01,35-44
sunbathing,13.83,2019-09-01,45-54
sunbathing,1.79,2019-09-01,55-64
sunbathing,0.9,2019-09-01,65+
sunbathing,15.88,2019-10-01,18-24
sunbathing,20.0,2019-10-01,25-34
sunbathing,45.15,2019-10-01,35-44
sunbathing,12.78,2019-10-01,45-54
sunbathing,3.51,2019-10-01,55-64
sunbathing,2.68,2019-10-01,65+
sunbathing,13.92,2019-11-01,18-24
sunbathing,15.44,2019-11-01,25-34
sunbathing,52.16,2019-11-01,35-44
sunbathing,8.1,2019-11-01,45-54
sunbathing,5.82,2019-11-01,55-64
sunbathing,4.56,2019-11-01,65+
sunbathing,10.43,2020-02-01,18-24
sunbathing,18.26,2020-02-01,25-34
sunbathing,35.65,2020-02-01,35-44
sunbathing,14.78,2020-02-01,45-54
sunbathing,12.17,2020-02-01,55-64
sunbathing,8.7,2020-02-01,65+
sunbathing,8.49,2020-04-01,18-24
sunbathing,13.21,2020-04-01,25-34
sunbathing,36.79,2020-04-01,35-44
sunbathing,15.09,2020-04-01,45-54
sunbathing,16.98,2020-04-01,55-64
sunbathing,9.43,2020-04-01,65+
sunbathing,13.14,2020-05-01,18-24
sunbathing,16.06,2020-05-01,25-34
sunbathing,31.39,2020-05-01,35-44
sunbathing,19.71,2020-05-01,45-54
sunbathing,14.6,2020-05-01,55-64
sunbathing,5.11,2020-05-01,65+
sunbathing,9.86,2020-06-01,18-24
sunbathing,16.2,2020-06-01,25-34
sunbathing,40.14,2020-06-01,35-44
sunbathing,19.72,2020-06-01,45-54
sunbathing,9.86,2020-06-01,55-64
sunbathing,4.23,2020-06-01,65+
sunbathing,8.47,2020-08-01,18-24
sunbathing,16.1,2020-08-01,25-34
sunbathing,34.75,2020-08-01,35-44
sunbathing,21.19,2020-08-01,45-54
sunbathing,15.25,2020-08-01,55-64
sunbathing,4.24,2020-08-01,65+
family,10.69,2017-09-01,18-24
family,15.09,2017-09-01,25-34
family,42.14,2017-09-01,35-44
family,16.35,2017-09-01,45-54
family,9.43,2017-09-01,55-64
family,6.29,2017-09-01,65+
family,8.67,2017-10-01,18-24
family,17.33,2017-10-01,25-34
family,48.0,2017-10-01,35-44
family,15.33,2017-10-01,45-54
family,6.67,2017-10-01,55-64
family,4.0,2017-10-01,65+
family,12.2,2017-11-01,18-24
family,14.63,2017-11-01,25-34
family,47.15,2017-11-01,35-44
family,15.45,2017-11-01,45-54
family,6.5,2017-11-01,55-64
family,4.07,2017-11-01,65+
family,13.24,2017-12-01,18-24
family,15.44,2017-12-01,25-34
family,45.59,2017-12-01,35-44
family,15.44,2017-12-01,45-54
family,6.62,2017-12-01,55-64
family,3.68,2017-12-01,65+
family,12.86,2018-01-01,18-24
family,17.14,2018-01-01,25-34
family,49.29,2018-01-01,35-44
family,10.0,2018-01-01,45-54
family,6.43,2018-01-01,55-64
family,4.29,2018-01-01,65+
family,10.0,2018-03-01,18-24
family,18.46,2018-03-01,25-34
family,42.31,2018-03-01,35-44
family,14.62,2018-03-01,45-54
family,10.77,2018-03-01,55-64
family,3.85,2018-03-01,65+
family,9.92,2018-04-01,18-24
family,12.21,2018-04-01,25-34
family,51.91,2018-04-01,35-44
family,13.74,2018-04-01,45-54
family,8.4,2018-04-01,55-64
family,3.82,2018-04-01,65+
family,8.65,2018-05-01,18-24
family,14.42,2018-05-01,25-34
family,44.23,2018-05-01,35-44
family,24.04,2018-05-01,45-54
family,4.81,2018-05-01,55-64
family,3.85,2018-05-01,65+
family,9.23,2018-08-01,18-24
family,11.54,2018-08-01,25-34
family,51.54,2018-08-01,35-44
family,16.92,2018-08-01,45-54
family,7.69,2018-08-01,55-64
family,3.08,2018-08-01,65+
family,14.88,2018-12-01,18-24
family,22.31,2018-12-01,25-34
family,43.8,2018-12-01,35-44
family,9.92,2018-12-01,45-54
family,2.48,2018-12-01,55-64
family,6.61,2018-12-01,65+
family,15.24,2019-01-01,18-24
family,18.1,2019-01-01,25-34
family,53.33,2019-01-01,35-44
family,8.57,2019-01-01,45-54
family,2.86,2019-01-01,55-64
family,1.9,2019-01-01,65+
family,13.22,2019-02-01,18-24
family,16.53,2019-02-01,25-34
family,47.93,2019-02-01,35-44
family,18.18,2019-02-01,45-54
family,3.31,2019-02-01,55-64
family,0.83,2019-02-01,65+
family,13.29,2019-03-01,18-24
family,22.78,2019-03-01,25-34
family,49.37,2019-03-01,35-44
family,12.03,2019-03-01,45-54
family,1.9,2019-03-01,55-64
family,0.63,2019-03-01,65+
family,16.53,2019-04-01,18-24
family,20.66,2019-04-01,25-34
family,37.19,2019-04-01,35-44
family,16.53,2019-04-01,45-54
family,8.26,2019-04-01,55-64
family,0.83,2019-04-01,65+
family,16.13,2019-06-01,18-24
family,23.39,2019-06-01,25-34
family,44.35,2019-06-01,35-44
family,9.68,2019-06-01,45-54
family,2.42,2019-06-01,55-64
family,4.03,2019-06-01,65+
family,13.27,2019-07-01,18-24
family,23.89,2019-07-01,25-34
family,46.02,2019-07-01,35-44
family,12.39,2019-07-01,45-54
family,1.77,2019-07-01,55-64
family,2.65,2019-07-01,65+
family,15.0,2019-08-01,18-24
family,22.14,2019-08-01,25-34
family,38.57,2019-08-01,35-44
family,15.71,2019-08-01,45-54
family,5.71,2019-08-01,55-64
family,2.86,2019-08-01,65+
family,12.38,2019-09-01,18-24
family,17.14,2019-09-01,25-34
family,44.76,2019-09-01,35-44
family,14.29,2019-09-01,45-54
family,4.76,2019-09-01,55-64
family,6.67,2019-09-01,65+
active,12.87,2017-09-01,18-24
active,23.9,2017-09-01,25-34
active,48.53,2017-09-01,35-44
active,8.09,2017-09-01,45-54
active,4.41,2017-09-01,55-64
active,2.21,2017-09-01,65+
active,11.05,2017-10-01,18-24
active,24.74,2017-10-01,25-34
active,38.95,2017-10-01,35-44
active,13.16,2017-10-01,45-54
active,8.95,2017-10-01,55-64
active,3.16,2017-10-01,65+
active,16.55,2017-11-01,18-24
active,20.86,2017-11-01,25-34
active,33.09,2017-11-01,35-44
active,15.83,2017-11-01,45-54
active,7.19,2017-11-01,55-64
active,6.47,2017-11-01,65+
active,12.57,2017-12-01,18-24
active,14.97,2017-12-01,25-34
active,48.5,2017-12-01,35-44
active,11.98,2017-12-01,45-54
active,4.79,2017-12-01,55-64
active,7.19,2017-12-01,65+
active,15.04,2018-01-01,18-24
active,16.54,2018-01-01,25-34
active,43.61,2018-01-01,35-44
active,13.53,2018-01-01,45-54
active,7.52,2018-01-01,55-64
active,3.76,2018-01-01,65+
active,10.95,2018-02-01,18-24
active,25.55,2018-02-01,25-34
active,35.77,2018-02-01,35-44
active,17.52,2018-02-01,45-54
active,5.84,2018-02-01,55-64
active,4.38,2018-02-01,65+
active,12.05,2018-03-01,18-24
active,19.28,2018-03-01,25-34
active,43.37,2018-03-01,35-44
active,15.66,2018-03-01,45-54
active,4.82,2018-03-01,55-64
active,4.82,2018-03-01,65+
active,16.38,2018-04-01,18-24
active,15.52,2018-04-01,25-34
active,42.24,2018-04-01,35-44
active,15.52,2018-04-01,45-54
active,3.45,2018-04-01,55-64
active,6.9,2018-04-01,65+
active,17.43,2018-05-01,18-24
active,17.43,2018-05-01,25-34
active,39.45,2018-05-01,35-44
active,14.68,2018-05-01,45-54
active,6.42,2018-05-01,55-64
active,4.59,2018-05-01,65+
active,15.79,2018-09-01,18-24
active,14.04,2018-09-01,25-34
active,50.0,2018-09-01,35-44
active,10.53,2018-09-01,45-54
active,7.02,2018-09-01,55-64
active,2.63,2018-09-01,65+
active,9.62,2018-11-01,18-24
active,21.15,2018-11-01,25-34
active,33.65,2018-11-01,35-44
active,12.5,2018-11-01,45-54
active,18.27,2018-11-01,55-64
active,4.81,2018-11-01,65+
active,16.15,2018-12-01,18-24
active,26.04,2018-12-01,25-34
active,35.42,2018-12-01,35-44
active,14.06,2018-12-01,45-54
active,6.25,2018-12-01,55-64
active,2.08,2018-12-01,65+
active,13.03,2019-01-01,18-24
active,20.59,2019-01-01,25-34
active,39.92,2019-01-01,35-44
active,16.39,2019-01-01,45-54
active,5.88,2019-01-01,55-64
active,4.2,2019-01-01,65+
active,17.37,2019-02-01,18-24
active,17.8,2019-02-01,25-34
active,41.1,2019-02-01,35-44
active,16.95,2019-02-01,45-54
active,5.93,2019-02-01,55-64
active,0.85,2019-02-01,65+
active,16.6,2019-03-01,18-24
active,22.92,2019-03-01,25-34
active,36.76,2019-03-01,35-44
active,14.23,2019-03-01,45-54
active,5.14,2019-03-01,55-64
active,4.35,2019-03-01,65+
active,16.19,2019-04-01,18-24
active,22.86,2019-04-01,25-34
active,33.33,2019-04-01,35-44
active,20.95,2019-04-01,45-54
active,3.81,2019-04-01,55-64
active,2.86,2019-04-01,65+
active,15.31,2019-05-01,18-24
active,20.41,2019-05-01,25-34
active,43.88,2019-05-01,35-44
active,13.27,2019-05-01,45-54
active,5.1,2019-05-01,55-64
active,2.04,2019-05-01,65+
active,13.28,2019-06-01,18-24
active,26.56,2019-06-01,25-34
active,37.5,2019-06-01,35-44
active,13.28,2019-06-01,45-54
active,4.69,2019-06-01,55-64
active,4.69,2019-06-01,65+
active,15.65,2019-07-01,18-24
active,29.93,2019-07-01,25-34
active,38.1,2019-07-01,35-44
active,11.56,2019-07-01,45-54
active,2.04,2019-07-01,55-64
active,2.72,2019-07-01,65+
active,15.97,2019-08-01,18-24
active,27.78,2019-08-01,25-34
active,37.5,2019-08-01,35-44
active,11.81,2019-08-01,45-54
active,4.86,2019-08-01,55-64
active,2.08,2019-08-01,65+
active,12.73,2019-09-01,18-24
active,27.27,2019-09-01,25-34
active,38.18,2019-09-01,35-44
active,13.94,2019-09-01,45-54
active,6.67,2019-09-01,55-64
active,1.21,2019-09-01,65+
active,14.66,2019-10-01,18-24
active,23.28,2019-10-01,25-34
active,39.66,2019-10-01,35-44
active,13.79,2019-10-01,45-54
active,7.76,2019-10-01,55-64
active,0.86,2019-10-01,65+
cultural,11.06,2017-09-01,18-24
cultural,16.17,2017-09-01,25-34
cultural,29.36,2017-09-01,35-44
cultural,15.74,2017-09-01,45-54
cultural,18.72,2017-09-01,55-64
cultural,8.94,2017-09-01,65+
cultural,12.55,2017-10-01,18-24
cultural,17.75,2017-10-01,25-34
cultural,36.36,2017-10-01,35-44
cultural,16.02,2017-10-01,45-54
cultural,11.26,2017-10-01,55-64
cultural,6.06,2017-10-01,65+
cultural,11.21,2017-11-01,18-24
cultural,14.22,2017-11-01,25-34
cultural,35.78,2017-11-01,35-44
cultural,19.4,2017-11-01,45-54
cultural,11.64,2017-11-01,55-64
cultural,7.76,2017-11-01,65+
cultural,11.11,2017-12-01,18-24
cultural,17.17,2017-12-01,25-34
cultural,42.42,2017-12-01,35-44
cultural,15.66,2017-12-01,45-54
cultural,7.58,2017-12-01,55-64
cultural,6.06,2017-12-01,65+
cultural,16.47,2018-01-01,18-24
cultural,17.65,2018-01-01,25-34
cultural,35.88,2018-01-01,35-44
cultural,12.94,2018-01-01,45-54
cultural,7.65,2018-01-01,55-64
cultural,9.41,2018-01-01,65+
cultural,9.2,2018-02-01,18-24
cultural,19.63,2018-02-01,25-34
cultural,34.36,2018-02-01,35-44
cultural,14.72,2018-02-01,45-54
cultural,11.04,2018-02-01,55-64
cultural,11.04,2018-02-01,65+
cultural,12.02,2018-03-01,18-24
cultural,18.58,2018-03-01,25-34
cultural,33.88,2018-03-01,35-44
cultural,19.13,2018-03-01,45-54
cultural,9.29,2018-03-01,55-64
cultural,7.1,2018-03-01,65+
cultural,12.04,2018-04-01,18-24
cultural,18.85,2018-04-01,25-34
cultural,36.13,2018-04-01,35-44
cultural,20.42,2018-04-01,45-54
cultural,7.33,2018-04-01,55-64
cultural,5.24,2018-04-01,65+
cultural,11.59,2018-05-01,18-24
cultural,19.81,2018-05-01,25-34
cultural,41.55,2018-05-01,35-44
cultural,12.56,2018-05-01,45-54
cultural,8.7,2018-05-01,55-64
cultural,5.8,2018-05-01,65+
cultural,12.43,2018-06-01,18-24
cultural,19.21,2018-06-01,25-34
cultural,35.59,2018-06-01,35-44
cultural,19.21,2018-06-01,45-54
cultural,7.34,2018-06-01,55-64
cultural,6.21,2018-06-01,65+
cultural,11.29,2018-07-01,18-24
cultural,19.35,2018-07-01,25-34
cultural,36.29,2018-07-01,35-44
cultural,18.55,2018-07-01,45-54
cultural,9.68,2018-07-01,55-64
cultural,4.84,2018-07-01,65+
cultural,16.44,2018-08-01,18-24
cultural,15.75,2018-08-01,25-34
cultural,36.3,2018-08-01,35-44
cultural,19.18,2018-08-01,45-54
cultural,6.85,2018-08-01,55-64
cultural,5.48,2018-08-01,65+
cultural,10.84,2018-09-01,18-24
cultural,15.66,2018-09-01,25-34
cultural,35.54,2018-09-01,35-44
cultural,21.69,2018-09-01,45-54
cultural,11.45,2018-09-01,55-64
cultural,4.82,2018-09-01,65+
cultural,8.57,2018-10-01,18-24
cultural,18.29,2018-10-01,25-34
cultural,35.43,2018-10-01,35-44
cultural,19.43,2018-10-01,45-54
cultural,12.0,2018-10-01,55-64
cultural,6.29,2018-10-01,65+
cultural,15.15,2018-11-01,18-24
cultural,17.58,2018-11-01,25-34
cultural,33.94,2018-11-01,35-44
cultural,13.94,2018-11-01,45-54
cultural,11.52,2018-11-01,55-64
cultural,7.88,2018-11-01,65+
cultural,14.44,2018-12-01,18-24
cultural,17.11,2018-12-01,25-34
cultural,41.71,2018-12-01,35-44
cultural,18.72,2018-12-01,45-54
cultural,5.35,2018-12-01,55-64
cultural,2.67,2018-12-01,65+
cultural,14.93,2019-01-01,18-24
cultural,21.39,2019-01-01,25-34
cultural,36.82,2019-01-01,35-44
cultural,17.91,2019-01-01,45-54
cultural,6.97,2019-01-01,55-64
cultural,1.99,2019-01-01,65+
cultural,15.38,2019-02-01,18-24
cultural,30.77,2019-02-01,25-34
cultural,34.97,2019-02-01,35-44
cultural,12.24,2019-02-01,45-54
cultural,5.24,2019-02-01,55-64
cultural,1.4,2019-02-01,65+
cultural,15.03,2019-03-01,18-24
cultural,23.31,2019-03-01,25-34
cultural,40.49,2019-03-01,35-44
cultural,12.58,2019-03-01,45-54
cultural,6.75,2019-03-01,55-64
cultural,1.84,2019-03-01,65+
cultural,13.04,2019-04-01,18-24
cultural,21.34,2019-04-01,25-34
cultural,41.11,2019-04-01,35-44
cultural,13.83,2019-04-01,45-54
cultural,8.7,2019-04-01,55-64
cultural,1.98,2019-04-01,65+
cultural,15.64,2019-05-01,18-24
cultural,20.16,2019-05-01,25-34
cultural,42.8,2019-05-01,35-44
cultural,12.35,2019-05-01,45-54
cultural,2.88,2019-05-01,55-64
cultural,6.17,2019-05-01,65+
cultural,13.66,2019-06-01,18-24
cultural,23.35,2019-06-01,25-34
cultural,46.7,2019-06-01,35-44
cultural,7.49,2019-06-01,45-54
cultural,7.93,2019-06-01,55-64
cultural,0.88,2019-06-01,65+
cultural,14.92,2019-07-01,18-24
cultural,28.73,2019-07-01,25-34
cultural,31.49,2019-07-01,35-44
cultural,12.71,2019-07-01,45-54
cultural,7.73,2019-07-01,55-64
cultural,4.42,2019-07-01,65+
cultural,16.93,2019-08-01,18-24
cultural,22.44,2019-08-01,25-34
cultural,42.91,2019-08-01,35-44
cultural,12.2,2019-08-01,45-54
cultural,3.15,2019-08-01,55-64
cultural,2.36,2019-08-01,65+
cultural,14.52,2019-09-01,18-24
cultural,19.35,2019-09-01,25-34
cultural,46.24,2019-09-01,35-44
cultural,13.98,2019-09-01,45-54
cultural,3.23,2019-09-01,55-64
cultural,2.69,2019-09-01,65+
cultural,16.18,2019-10-01,18-24
cultural,16.91,2019-10-01,25-34
cultural,44.12,2019-10-01,35-44
cultural,13.24,2019-10-01,45-54
cultural,5.15,2019-10-01,55-64
cultural,4.41,2019-10-01,65+
natural,11.74,2017-09-01,18-24
natural,19.43,2017-09-01,25-34
natural,43.72,2017-09-01,35-44
natural,16.19,2017-09-01,45-54
natural,4.86,2017-09-01,55-64
natural,4.05,2017-09-01,65+
natural,11.93,2017-10-01,18-24
natural,22.73,2017-10-01,25-34
natural,40.91,2017-10-01,35-44
natural,10.8,2017-10-01,45-54
natural,6.82,2017-10-01,55-64
natural,6.82,2017-10-01,65+
natural,15.46,2017-11-01,18-24
natural,14.95,2017-11-01,25-34
natural,33.51,2017-11-01,35-44
natural,21.65,2017-11-01,45-54
natural,8.76,2017-11-01,55-64
natural,5.67,2017-11-01,65+
natural,11.98,2017-12-01,18-24
natural,16.17,2017-12-01,25-34
natural,43.71,2017-12-01,35-44
natural,19.76,2017-12-01,45-54
natural,7.19,2017-12-01,55-64
natural,1.2,2017-12-01,65+
natural,13.72,2018-01-01,18-24
natural,16.37,2018-01-01,25-34
natural,36.73,2018-01-01,35-44
natural,16.37,2018-01-01,45-54
natural,12.39,2018-01-01,55-64
natural,4.42,2018-01-01,65+
natural,12.4,2018-02-01,18-24
natural,20.16,2018-02-01,25-34
natural,39.53,2018-02-01,35-44
natural,15.12,2018-02-01,45-54
natural,6.2,2018-02-01,55-64
natural,6.59,2018-02-01,65+
natural,15.14,2018-03-01,18-24
natural,17.13,2018-03-01,25-34
natural,39.84,2018-03-01,35-44
natural,19.52,2018-03-01,45-54
natural,5.58,2018-03-01,55-64
natural,2.79,2018-03-01,65+
natural,13.29,2018-04-01,18-24
natural,15.03,2018-04-01,25-34
natural,39.31,2018-04-01,35-44
natural,20.81,2018-04-01,45-54
natural,6.94,2018-04-01,55-64
natural,4.62,2018-04-01,65+
natural,14.87,2018-05-01,18-24
natural,15.9,2018-05-01,25-34
natural,39.49,2018-05-01,35-44
natural,22.05,2018-05-01,45-54
natural,5.13,2018-05-01,55-64
natural,2.56,2018-05-01,65+
natural,13.95,2018-06-01,18-24
natural,17.67,2018-06-01,25-34
natural,37.21,2018-06-01,35-44
natural,20.47,2018-06-01,45-54
natural,7.91,2018-06-01,55-64
natural,2.79,2018-06-01,65+
natural,14.88,2018-07-01,18-24
natural,17.26,2018-07-01,25-34
natural,36.9,2018-07-01,35-44
natural,20.24,2018-07-01,45-54
natural,5.95,2018-07-01,55-64
natural,4.76,2018-07-01,65+
natural,16.15,2018-08-01,18-24
natural,18.01,2018-08-01,25-34
natural,37.89,2018-08-01,35-44
natural,18.63,2018-08-01,45-54
natural,6.83,2018-08-01,55-64
natural,2.48,2018-08-01,65+
natural,14.29,2018-09-01,18-24
natural,18.18,2018-09-01,25-34
natural,46.1,2018-09-01,35-44
natural,11.69,2018-09-01,45-54
natural,7.14,2018-09-01,55-64
natural,2.6,2018-09-01,65+
natural,14.08,2018-10-01,18-24
natural,17.61,2018-10-01,25-34
natural,43.66,2018-10-01,35-44
natural,13.38,2018-10-01,45-54
natural,8.45,2018-10-01,55-64
natural,2.82,2018-10-01,65+
natural,14.35,2018-11-01,18-24
natural,16.2,2018-11-01,25-34
natural,39.36,2018-11-01,35-44
natural,14.81,2018-11-01,45-54
natural,8.33,2018-11-01,55-64
natural,6.94,2018-11-01,65+
natural,15.69,2018-12-01,18-24
natural,21.08,2018-12-01,25-34
natural,37.47,2018-12-01,35-44
natural,11.71,2018-12-01,45-54
natural,11.94,2018-12-01,55-64
natural,2.11,2018-12-01,65+
natural,15.33,2019-01-01,18-24
natural,19.87,2019-01-01,25-34
natural,42.55,2019-01-01,35-44
natural,13.17,2019-01-01,45-54
natural,4.75,2019-01-01,55-64
natural,4.32,2019-01-01,65+
natural,14.76,2019-02-01,18-24
natural,19.13,2019-02-01,25-34
natural,43.87,2019-02-01,35-44
natural,14.14,2019-02-01,45-54
natural,4.78,2019-02-01,55-64
natural,3.33,2019-02-01,65+
natural,16.67,2019-03-01,18-24
natural,21.73,2019-03-01,25-34
natural,34.6,2019-03-01,35-44
natural,16.46,2019-03-01,45-54
natural,7.17,2019-03-01,55-64
natural,3.38,2019-03-01,65+
natural,14.07,2019-04-01,18-24
natural,22.86,2019-04-01,25-34
natural,37.69,2019-04-01,35-44
natural,14.07,2019-04-01,45-54
natural,7.54,2019-04-01,55-64
natural,3.77,2019-04-01,65+
natural,13.29,2019-05-01,18-24
natural,21.4,2019-05-01,25-34
natural,43.69,2019-05-01,35-44
natural,11.04,2019-05-01,45-54
natural,6.31,2019-05-01,55-64
natural,4.28,2019-05-01,65+
natural,13.11,2019-06-01,18-24
natural,22.3,2019-06-01,25-34
natural,36.07,2019-06-01,35-44
natural,18.03,2019-06-01,45-54
natural,5.9,2019-06-01,55-64
natural,4.59,2019-06-01,65+
natural,14.03,2019-07-01,18-24
natural,22.09,2019-07-01,25-34
natural,45.97,2019-07-01,35-44
natural,8.96,2019-07-01,45-54
natural,5.07,2019-07-01,55-64
natural,3.88,2019-07-01,65+
natural,12.87,2019-08-01,18-24
natural,25.47,2019-08-01,25-34
natural,43.43,2019-08-01,35-44
natural,11.53,2019-08-01,45-54
natural,3.75,2019-08-01,55-64
natural,2.95,2019-08-01,65+
natural,12.87,2019-09-01,18-24
natural,28.44,2019-09-01,25-34
natural,38.92,2019-09-01,35-44
natural,10.48,2019-09-01,45-54
natural,6.89,2019-09-01,55-64
natural,2.4,2019-09-01,65+
natural,15.93,2019-10-01,18-24
natural,25.66,2019-10-01,25-34
natural,38.05,2019-10-01,35-44
natural,10.18,2019-10-01,45-54
natural,7.08,2019-10-01,55-64
natural,3.1,2019-10-01,65+
natural,13.03,2019-11-01,18-24
natural,17.26,2019-11-01,25-34
natural,57.66,2019-11-01,35-44
natural,5.21,2019-11-01,45-54
natural,4.23,2019-11-01,55-64
natural,2.61,2019-11-01,65+
gastronomic,12.62,2017-09-01,18-24
gastronomic,20.39,2017-09-01,25-34
gastronomic,36.89,2017-09-01,35-44
gastronomic,20.39,2017-09-01,45-54
gastronomic,6.8,2017-09-01,55-64
