country,value,day
GB,63.38,2018-07-02
GB,68.0,2018-07-09
GB,46.98,2018-07-16
GB,67.36,2018-07-23
GB,71.61,2018-07-30
GB,76.18,2018-08-06
GB,60.65,2018-08-13
GB,48.72,2018-08-20
GB,68.8,2018-08-27
GB,69.02,2018-09-03
GB,51.82,2018-09-10
GB,68.37,2018-09-17
GB,57.22,2018-09-24
GB,68.16,2018-10-01
GB,57.68,2018-10-08
GB,53.52,2018-10-15
GB,63.09,2018-10-22
GB,64.28,2018-10-29
GB,56.42,2018-11-05
GB,47.06,2018-11-12
GB,58.61,2018-11-19
GB,58.38,2018-11-26
GB,77.84,2018-12-03
GB,70.71,2018-12-10
GB,69.9,2018-12-17
GB,71.82,2018-12-24
GB,52.33,2018-12-31
GB,63.81,2019-01-07
GB,35.78,2019-01-14
GB,66.91,2019-01-21
GB,68.24,2019-01-28
GB,72.47,2019-02-04
GB,71.03,2019-02-11
GB,64.05,2019-02-18
GB,75.72,2019-02-25
GB,67.67,2019-03-04
GB,69.89,2019-03-11
GB,69.87,2019-03-18
GB,60.1,2019-03-25
GB,63.04,2019-04-01
GB,70.14,2019-04-08
GB,68.64,2019-04-15
GB,70.13,2019-04-22
GB,53.09,2019-04-29
GB,71.36,2019-05-06
GB,63.92,2019-05-13
GB,70.32,2019-05-20
GB,69.83,2019-05-27
GB,67.17,2019-06-03
GB,74.25,2019-06-10
GB,67.65,2019-06-17
GB,52.66,2019-06-24
GB,57.8,2019-07-01
GB,71.24,2019-07-08
GB,67.98,2019-07-15
GB,50.54,2019-07-22
GB,71.6,2019-07-29
GB,59.72,2019-08-05
GB,62.55,2019-08-12
GB,70.5,2019-08-19
GB,58.54,2019-08-26
GB,64.19,2019-09-02
GB,64.92,2019-09-09
GB,52.41,2019-09-16
GB,55.58,2019-09-23
GB,72.42,2019-09-30
GB,67.26,2019-10-07
GB,69.79,2019-10-14
GB,75.35,2019-10-21
GB,63.84,2019-10-28
GB,53.08,2019-11-04
GB,49.04,2019-11-11
GB,67.37,2019-11-18
GB,71.21,2019-11-25
GB,58.85,2019-12-02
GB,70.69,2019-12-09
GB,72.71,2019-12-16
GB,69.18,2019-12-23
GB,64.09,2019-12-30
GB,52.4,2020-01-06
GB,59.59,2020-01-13
GB,67.03,2020-01-20
GB,69.81,2020-01-27
GB,68.27,2020-02-03
GB,71.57,2020-02-10
GB,72.88,2020-02-17
GB,68.02,2020-02-24
GB,68.17,2020-03-02
GB,69.94,2020-03-09
GB,58.19,2020-03-16
GB,70.5,2020-03-23
GB,37.44,2020-03-30
GB,91.57,2020-04-06
GB,25.94,2020-04-13
GB,65.0,2020-04-20
GB,95.0,2020-04-27
GB,83.0,2020-05-04
GB,95.0,2020-05-11
GB,0,2020-05-18
GB,100,2020-05-25
GB,73.67,2020-06-01
GB,100,2020-06-08
GB,87.0,2020-06-15
GB,87.0,2020-06-22
GB,88.0,2020-06-29
GB,79.8,2020-07-06
GB,56.2,2020-07-13
GB,45.75,2020-07-20
GB,63.68,2020-07-27
GB,63.68,2020-08-03
GB,68.0,2020-08-10
GB,60.91,2020-08-17
GB,39.32,2020-08-24
DE,0,2017-09-04
DE,55.13,2017-09-11
DE,38.33,2017-09-18
DE,62.39,2017-09-25
DE,36.93,2017-10-02
DE,28.86,2017-10-09
DE,42.23,2017-10-16
DE,14.25,2017-10-23
DE,22.55,2017-10-30
DE,46.11,2017-11-06
DE,23.59,2017-11-13
DE,0,2017-11-20
DE,28.81,2017-11-27
DE,31.92,2017-12-04
DE,53.9,2017-12-11
DE,49.21,2017-12-18
DE,24.23,2017-12-25
DE,41.05,2018-01-01
DE,26.28,2018-01-08
DE,42.86,2018-01-15
DE,57.81,2018-01-22
DE,0,2018-01-29
DE,29.75,2018-02-05
DE,29.55,2018-02-12
DE,55.76,2018-02-19
DE,41.81,2018-02-26
DE,48.45,2018-03-05
DE,43.86,2018-03-12
DE,53.44,2018-03-19
DE,29.55,2018-03-26
DE,46.44,2018-04-02
DE,69.23,2018-04-09
DE,68.86,2018-04-16
DE,41.15,2018-04-23
DE,56.27,2018-04-30
DE,69.5,2018-05-07
DE,49.7,2018-05-14
DE,63.4,2018-05-21
DE,84.67,2018-05-28
DE,74.37,2018-06-04
DE,53.0,2018-06-11
DE,26.57,2018-06-18
DE,71.44,2018-06-25
DE,32.09,2018-07-02
DE,0,2018-07-09
DE,49.97,2018-07-16
DE,27.0,2018-07-23
DE,24.67,2018-07-30
DE,62.68,2018-08-06
DE,26.33,2018-08-13
DE,73.06,2018-08-20
DE,67.0,2018-08-27
DE,56.41,2018-09-03
DE,0,2018-09-10
DE,69.32,2018-09-17
DE,0,2018-09-24
DE,44.23,2018-10-01
DE,65.81,2018-10-08
DE,46.07,2018-10-15
DE,37.24,2018-10-22
DE,57.38,2018-10-29
DE,0,2018-11-05
DE,37.64,2018-11-12
DE,33.0,2018-11-19
DE,56.85,2018-11-26
DE,48.09,2018-12-03
DE,68.45,2018-12-10
DE,65.38,2018-12-17
DE,62.61,2018-12-24
DE,50.25,2018-12-31
DE,65.52,2019-01-07
DE,26.73,2019-01-14
DE,39.93,2019-01-21
DE,53.49,2019-01-28
DE,68.94,2019-02-04
DE,34.97,2019-02-11
DE,59.9,2019-02-18
DE,50.33,2019-02-25
DE,52.49,2019-03-04
DE,58.31,2019-03-11
DE,34.42,2019-03-18
DE,63.89,2019-03-25
DE,59.87,2019-04-01
DE,35.93,2019-04-08
DE,56.1,2019-04-15
DE,77.46,2019-04-22
DE,72.0,2019-04-29
DE,67.83,2019-05-06
DE,61.94,2019-05-13
DE,70.95,2019-05-20
DE,68.31,2019-05-27
DE,36.81,2019-06-03
DE,13.51,2019-06-10
DE,67.0,2019-06-17
DE,70.53,2019-06-24
DE,50.44,2019-07-01
DE,59.67,2019-07-08
DE,70.14,2019-07-15
DE,57.86,2019-07-22
DE,61.42,2019-07-29
DE,67.15,2019-08-05
DE,82.71,2019-08-12
DE,61.97,2019-08-19
DE,21.24,2019-08-26
DE,61.57,2019-09-02
DE,48.71,2019-09-09
DE,71.33,2019-09-16
DE,90.43,2019-09-23
DE,77.0,2019-09-30
DE,70.69,2019-10-07
DE,67.62,2019-10-14
DE,73.86,2019-10-21
DE,56.68,2019-10-28
DE,60.69,2019-11-04
DE,46.13,2019-11-11
DE,35.62,2019-11-18
DE,69.29,2019-11-25
DE,72.17,2019-12-02
DE,42.38,2019-12-09
DE,65.45,2019-12-16
DE,55.08,2019-12-23
DE,36.41,2019-12-30
DE,34.28,2020-01-06
DE,50.04,2020-01-13
DE,58.04,2020-01-20
DE,55.36,2020-01-27
DE,41.41,2020-02-03
DE,78.43,2020-02-10
DE,54.52,2020-02-17
DE,63.11,2020-02-24
DE,59.47,2020-03-02
DE,68.84,2020-03-09
DE,74.78,2020-03-16
DE,63.3,2020-03-23
DE,21.0,2020-03-30
DE,84.78,2020-04-06
DE,83.0,2020-04-13
DE,100,2020-04-20
DE,26.33,2020-04-27
DE,83.0,2020-05-04
DE,,2020-05-11
DE,0,2020-05-18
DE,73.0,2020-05-25
DE,0,2020-06-01
DE,0,2020-06-08
DE,,2020-06-15
DE,83.0,2020-06-22
DE,67.0,2020-06-29
DE,88.45,2020-07-06
DE,28.0,2020-07-13
DE,79.41,2020-07-20
DE,51.1,2020-07-27
DE,45.41,2020-08-03
DE,54.11,2020-08-10
DE,59.05,2020-08-17
DE,84.14,2020-08-24
FR,0,2017-09-04
FR,0,2017-09-11
FR,35.86,2017-09-18
FR,47.47,2017-09-25
FR,52.26,2017-10-02
FR,42.52,2017-10-09
FR,26.6,2017-10-16
FR,37.88,2017-10-23
FR,26.12,2017-10-30
FR,0,2017-11-06
FR,26.85,2017-11-13
FR,24.35,2017-11-20
FR,36.43,2017-11-27
FR,0,2017-12-04
FR,33.0,2017-12-11
FR,63.97,2017-12-18
FR,22.47,2017-12-25
FR,23.86,2018-01-01
FR,0,2018-01-08
FR,0,2018-01-15
FR,13.67,2018-01-22
FR,33.0,2018-01-29
FR,54.09,2018-02-05
FR,0,2018-02-12
FR,61.73,2018-02-19
FR,42.03,2018-02-26
FR,58.22,2018-03-05
FR,37.86,2018-03-12
FR,17.29,2018-03-19
FR,16.2,2018-03-26
FR,75.51,2018-04-02
FR,37.44,2018-04-09
FR,58.23,2018-04-16
FR,36.85,2018-04-23
FR,67.58,2018-04-30
FR,36.01,2018-05-07
FR,42.01,2018-05-14
FR,68.41,2018-05-21
FR,71.1,2018-05-28
FR,30.65,2018-06-04
FR,75.75,2018-06-11
FR,33.0,2018-06-18
FR,63.0,2018-06-25
FR,51.82,2018-07-02
FR,42.03,2018-07-09
FR,44.43,2018-07-16
FR,75.0,2018-07-23
FR,52.56,2018-07-30
FR,40.1,2018-08-06
FR,41.51,2018-08-13
FR,43.91,2018-08-20
FR,53.71,2018-08-27
FR,35.0,2018-09-03
FR,0,2018-09-10
FR,54.48,2018-09-17
FR,64.63,2018-09-24
FR,0,2018-10-01
FR,57.0,2018-10-08
FR,0,2018-10-15
FR,44.69,2018-10-22
FR,41.18,2018-10-29
FR,53.43,2018-11-05
FR,49.27,2018-11-12
FR,31.97,2018-11-19
FR,53.65,2018-11-26
FR,45.12,2018-12-03
FR,0,2018-12-10
FR,63.0,2018-12-17
FR,37.0,2018-12-24
FR,0,2018-12-31
FR,38.58,2019-01-07
FR,0,2019-01-14
FR,68.09,2019-01-21
FR,57.0,2019-01-28
FR,66.33,2019-02-04
FR,18.6,2019-02-11
FR,49.19,2019-02-18
FR,0,2019-02-25
FR,16.87,2019-03-04
FR,17.76,2019-03-11
FR,70.04,2019-03-18
FR,0,2019-03-25
FR,70.04,2019-04-01
FR,17.49,2019-04-08
FR,53.61,2019-04-15
FR,61.39,2019-04-22
FR,72.08,2019-04-29
FR,68.26,2019-05-06
FR,0,2019-05-13
FR,48.69,2019-05-20
FR,78.91,2019-05-27
FR,58.12,2019-06-03
FR,59.96,2019-06-10
FR,66.1,2019-06-17
FR,54.74,2019-06-24
FR,36.33,2019-07-01
FR,93.91,2019-07-08
FR,69.67,2019-07-15
FR,61.97,2019-07-22
FR,43.91,2019-07-29
FR,69.86,2019-08-05
FR,59.11,2019-08-12
FR,43.67,2019-08-19
FR,18.37,2019-08-26
FR,47.44,2019-09-02
FR,89.96,2019-09-09
FR,37.07,2019-09-16
FR,44.89,2019-09-23
FR,15.86,2019-09-30
FR,64.43,2019-10-07
FR,64.7,2019-10-14
FR,55.14,2019-10-21
FR,62.76,2019-10-28
FR,28.25,2019-11-04
FR,36.59,2019-11-11
FR,68.79,2019-11-18
FR,50.39,2019-11-25
FR,68.15,2019-12-02
FR,0.0,2019-12-09
FR,69.58,2019-12-16
FR,26.64,2019-12-23
FR,41.31,2019-12-30
FR,33.63,2020-01-06
FR,69.25,2020-01-13
FR,45.31,2020-01-20
FR,59.35,2020-01-27
FR,45.38,2020-02-03
FR,57.24,2020-02-10
FR,56.3,2020-02-17
FR,74.92,2020-02-24
FR,55.22,2020-03-02
FR,64.39,2020-03-09
FR,19.67,2020-03-16
FR,38.71,2020-03-23
FR,0.0,2020-03-30
FR,100,2020-04-06
FR,100,2020-04-13
FR,89.67,2020-04-20
FR,83.0,2020-04-27
FR,,2020-05-04
FR,,2020-05-11
FR,100,2020-05-18
FR,67.0,2020-05-25
FR,100,2020-06-01
FR,100,2020-06-08
FR,,2020-06-15
FR,0,2020-06-22
FR,83.0,2020-06-29
FR,0,2020-07-06
FR,0,2020-07-13
FR,30.33,2020-07-20
FR,56.16,2020-07-27
FR,59.67,2020-08-03
FR,52.43,2020-08-10
FR,43.91,2020-08-17
FR,61.0,2020-08-24
IT,70.62,2017-09-04
IT,65.5,2017-09-11
IT,57.79,2017-09-18
IT,54.29,2017-09-25
IT,23.15,2017-10-02
IT,18.38,2017-10-09
IT,35.45,2017-10-16
IT,58.0,2017-10-23
IT,0,2017-10-30
IT,15.22,2017-11-06
IT,41.11,2017-11-13
IT,0,2017-11-20
IT,0,2017-11-27
IT,38.41,2017-12-04
IT,77.37,2017-12-11
IT,77.67,2017-12-18
IT,45.67,2017-12-25
IT,20.1,2018-01-01
IT,59.88,2018-01-08
IT,34.54,2018-01-15
IT,60.33,2018-01-22
IT,26.19,2018-01-29
IT,40.27,2018-02-05
IT,49.0,2018-02-12
IT,57.69,2018-02-19
IT,37.24,2018-02-26
IT,39.98,2018-03-05
IT,40.21,2018-03-12
IT,59.32,2018-03-19
IT,70.61,2018-03-26
IT,47.93,2018-04-02
IT,65.0,2018-04-09
IT,51.33,2018-04-16
IT,72.0,2018-04-23
IT,67.95,2018-04-30
IT,68.05,2018-05-07
IT,65.53,2018-05-14
IT,82.73,2018-05-21
IT,68.58,2018-05-28
IT,84.89,2018-06-04
IT,80.53,2018-06-11
IT,83.98,2018-06-18
IT,70.86,2018-06-25
IT,68.03,2018-07-02
IT,70.64,2018-07-09
IT,72.48,2018-07-16
IT,63.81,2018-07-23
IT,84.14,2018-07-30
IT,67.51,2018-08-06
IT,47.48,2018-08-13
IT,60.14,2018-08-20
IT,70.97,2018-08-27
IT,68.5,2018-09-03
IT,69.8,2018-09-10
IT,69.85,2018-09-17
IT,74.69,2018-09-24
IT,59.84,2018-10-01
IT,71.1,2018-10-08
IT,42.49,2018-10-15
IT,46.7,2018-10-22
IT,37.78,2018-10-29
IT,36.29,2018-11-05
IT,65.24,2018-11-12
IT,49.13,2018-11-19
IT,49.88,2018-11-26
IT,60.23,2018-12-03
IT,42.09,2018-12-10
IT,87.49,2018-12-17
IT,0,2018-12-24
IT,68.07,2018-12-31
IT,61.05,2019-01-07
IT,36.88,2019-01-14
IT,43.33,2019-01-21
IT,64.72,2019-01-28
IT,31.26,2019-02-04
IT,69.53,2019-02-11
IT,70.33,2019-02-18
IT,39.1,2019-02-25
IT,58.38,2019-03-04
IT,39.27,2019-03-11
IT,75.4,2019-03-18
IT,55.0,2019-03-25
IT,48.8,2019-04-01
IT,74.59,2019-04-08
IT,80.6,2019-04-15
IT,67.46,2019-04-22
IT,71.53,2019-04-29
IT,35.5,2019-05-06
IT,77.77,2019-05-13
IT,71.07,2019-05-20
IT,71.55,2019-05-27
IT,68.38,2019-06-03
IT,70.9,2019-06-10
IT,64.86,2019-06-17
IT,82.11,2019-06-24
IT,70.75,2019-07-01
IT,66.33,2019-07-08
IT,59.29,2019-07-15
IT,88.0,2019-07-22
IT,70.0,2019-07-29
IT,68.16,2019-08-05
IT,79.2,2019-08-12
IT,63.77,2019-08-19
IT,59.27,2019-08-26
IT,67.15,2019-09-02
IT,72.93,2019-09-09
IT,50.91,2019-09-16
IT,72.25,2019-09-23
IT,53.27,2019-09-30
IT,80.89,2019-10-07
IT,68.62,2019-10-14
IT,71.03,2019-10-21
IT,76.38,2019-10-28
IT,83.69,2019-11-04
IT,57.76,2019-11-11
IT,73.45,2019-11-18
IT,55.0,2019-11-25
IT,70.72,2019-12-02
IT,63.59,2019-12-09
IT,66.85,2019-12-16
IT,47.59,2019-12-23
IT,72.08,2019-12-30
IT,59.14,2020-01-06
IT,70.08,2020-01-13
IT,72.09,2020-01-20
IT,59.8,2020-01-27
IT,50.67,2020-02-03
IT,64.84,2020-02-10
IT,70.29,2020-02-17
IT,68.43,2020-02-24
IT,45.77,2020-03-02
IT,69.26,2020-03-09
IT,36.33,2020-03-16
IT,0.0,2020-03-23
IT,100,2020-03-30
IT,89.67,2020-04-06
IT,89.67,2020-04-13
IT,,2020-04-20
IT,,2020-04-27
IT,67.0,2020-05-04
IT,,2020-05-11
IT,0,2020-05-18
IT,0,2020-05-25
IT,,2020-06-01
IT,0,2020-06-08
IT,100,2020-06-15
IT,83.0,2020-06-22
IT,83.0,2020-06-29
IT,64.11,2020-07-06
IT,14.33,2020-07-13
IT,80.91,2020-07-20
IT,78.25,2020-07-27
IT,39.25,2020-08-03
IT,67.98,2020-08-10
IT,56.23,2020-08-17
IT,68.47,2020-08-24
NL,72.22,2017-09-04
NL,30.65,2017-09-11
NL,86.75,2017-09-18
NL,83.51,2017-09-25
NL,21.8,2017-10-02
NL,0,2017-10-09
NL,57.44,2017-10-16
NL,40.37,2017-10-23
NL,61.29,2017-10-30
NL,29.92,2017-11-06
NL,39.35,2017-11-13
NL,49.89,2017-11-20
NL,40.27,2017-11-27
NL,27.42,2017-12-04
NL,62.57,2017-12-11
NL,67.15,2017-12-18
NL,18.19,2017-12-25
NL,25.67,2018-01-01
NL,46.56,2018-01-08
NL,35.39,2018-01-15
NL,72.54,2018-01-22
NL,13.24,2018-01-29
NL,64.3,2018-02-05
NL,48.59,2018-02-12
NL,49.39,2018-02-19
NL,44.14,2018-02-26
NL,49.55,2018-03-05
NL,63.77,2018-03-12
NL,52.23,2018-03-19
NL,48.11,2018-03-26
NL,36.9,2018-04-02
NL,17.62,2018-04-09
NL,75.37,2018-04-16
NL,67.77,2018-04-23
NL,44.32,2018-04-30
NL,68.0,2018-05-07
NL,72.07,2018-05-14
NL,56.33,2018-05-21
NL,61.97,2018-05-28
NL,68.38,2018-06-04
NL,31.52,2018-06-11
NL,68.18,2018-06-18
NL,71.29,2018-06-25
NL,72.71,2018-07-02
NL,91.89,2018-07-09
NL,64.67,2018-07-16
NL,76.52,2018-07-23
NL,40.62,2018-07-30
NL,33.0,2018-08-06
NL,48.48,2018-08-13
NL,0,2018-08-20
NL,54.67,2018-08-27
NL,88.26,2018-09-03
NL,78.67,2018-09-10
NL,41.48,2018-09-17
NL,72.05,2018-09-24
NL,59.0,2018-10-01
NL,38.85,2018-10-08
NL,70.56,2018-10-15
NL,49.92,2018-10-22
NL,56.27,2018-10-29
NL,26.6,2018-11-05
NL,45.22,2018-11-12
NL,59.21,2018-11-19
NL,45.86,2018-11-26
NL,66.1,2018-12-03
NL,38.16,2018-12-10
NL,66.33,2018-12-17
NL,67.0,2018-12-24
NL,55.07,2018-12-31
NL,0,2019-01-07
NL,68.18,2019-01-14
NL,49.47,2019-01-21
NL,69.31,2019-01-28
NL,44.85,2019-02-04
NL,77.16,2019-02-11
NL,43.59,2019-02-18
NL,50.63,2019-02-25
NL,72.2,2019-03-04
NL,63.14,2019-03-11
NL,54.54,2019-03-18
NL,53.77,2019-03-25
NL,49.0,2019-04-01
NL,60.88,2019-04-08
NL,84.14,2019-04-15
NL,64.58,2019-04-22
NL,77.0,2019-04-29
NL,68.0,2019-05-06
NL,59.67,2019-05-13
NL,34.29,2019-05-20
NL,73.67,2019-05-27
NL,24.43,2019-06-03
NL,81.47,2019-06-10
NL,75.89,2019-06-17
NL,41.0,2019-06-24
NL,74.27,2019-07-01
NL,71.4,2019-07-08
NL,85.5,2019-07-15
NL,53.0,2019-07-22
NL,71.14,2019-07-29
NL,49.84,2019-08-05
NL,66.14,2019-08-12
NL,41.18,2019-08-19
NL,70.33,2019-08-26
NL,68.48,2019-09-02
NL,33.0,2019-09-09
NL,62.33,2019-09-16
NL,88.14,2019-09-23
NL,69.47,2019-09-30
NL,66.19,2019-10-07
NL,78.03,2019-10-14
NL,73.04,2019-10-21
NL,87.55,2019-10-28
NL,63.7,2019-11-04
NL,62.6,2019-11-11
NL,63.0,2019-11-18
NL,35.71,2019-11-25
NL,69.4,2019-12-02
NL,69.93,2019-12-09
NL,75.0,2019-12-16
NL,45.55,2019-12-23
NL,57.26,2019-12-30
NL,35.54,2020-01-06
NL,78.2,2020-01-13
NL,67.0,2020-01-20
NL,49.34,2020-01-27
NL,59.67,2020-02-03
NL,63.48,2020-02-10
NL,72.62,2020-02-17
NL,60.25,2020-02-24
NL,79.67,2020-03-02
NL,42.18,2020-03-09
NL,79.0,2020-03-16
NL,87.0,2020-03-23
NL,93.0,2020-03-30
NL,,2020-04-06
NL,80.33,2020-04-13
NL,83.0,2020-04-20
NL,89.67,2020-04-27
NL,100,2020-05-04
NL,83.0,2020-05-11
NL,0,2020-05-18
NL,,2020-05-25
NL,,2020-06-01
NL,,2020-06-08
NL,,2020-06-15
NL,,2020-06-22
NL,83.0,2020-06-29
NL,87.0,2020-07-06
NL,46.33,2020-07-13
NL,53.0,2020-07-20
NL,87.62,2020-07-27
NL,72.33,2020-08-03
NL,68.48,2020-08-10
NL,83.0,2020-08-17
NL,89.67,2020-08-24
SE,0,2017-09-04
SE,59.67,2017-09-11
SE,84.54,2017-09-18
SE,84.5,2017-09-25
SE,73.67,2017-10-02
SE,24.72,2017-10-09
SE,87.0,2017-10-16
SE,0,2017-10-23
SE,59.67,2017-10-30
SE,30.19,2017-11-06
SE,40.39,2017-11-13
SE,19.02,2017-11-20
SE,30.92,2017-11-27
SE,37.21,2017-12-04
SE,38.97,2017-12-11
SE,31.33,2017-12-18
SE,29.0,2017-12-25
SE,38.84,2018-01-01
SE,36.27,2018-01-08
SE,38.54,2018-01-15
SE,54.15,2018-01-22
SE,51.96,2018-01-29
SE,0,2018-02-05
SE,30.31,2018-02-12
SE,52.45,2018-02-19
SE,0,2018-02-26
SE,37.6,2018-03-05
SE,36.1,2018-03-12
SE,45.8,2018-03-19
SE,56.7,2018-03-26
SE,57.47,2018-04-02
SE,43.15,2018-04-09
SE,74.37,2018-04-16
SE,51.46,2018-04-23
SE,27.0,2018-04-30
SE,31.0,2018-05-07
SE,62.63,2018-05-14
SE,63.48,2018-05-21
SE,85.18,2018-05-28
SE,84.54,2018-06-04
SE,38.71,2018-06-11
SE,59.67,2018-06-18
SE,58.88,2018-06-25
SE,87.0,2018-07-02
SE,85.18,2018-07-09
SE,75.89,2018-07-16
SE,53.95,2018-07-23
SE,15.86,2018-07-30
SE,36.81,2018-08-06
SE,79.0,2018-08-13
SE,0,2018-08-20
SE,84.78,2018-08-27
SE,0,2018-09-03
SE,0,2018-09-10
SE,71.44,2018-09-17
SE,45.0,2018-09-24
SE,68.56,2018-10-01
SE,70.81,2018-10-08
SE,18.45,2018-10-15
SE,48.29,2018-10-22
SE,66.89,2018-10-29
SE,41.29,2018-11-05
SE,44.43,2018-11-12
SE,33.0,2018-11-19
SE,45.5,2018-11-26
SE,41.89,2018-12-03
SE,44.51,2018-12-10
SE,29.36,2018-12-17
SE,70.27,2018-12-24
SE,30.24,2018-12-31
SE,40.79,2019-01-07
SE,26.91,2019-01-14
SE,51.49,2019-01-21
SE,26.88,2019-01-28
SE,64.22,2019-02-04
