name,key,_id.$oid,contextData.deviceTemplate,contextData.device,contextData.clientConnection,contextData.clientSession,contextData.user,contextData.timezoneId,contextData.timestamp,contextData.timestampMillis,contextData.source
LomodelHospital,3501102,62500ebc1376187d594fa949,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819859,INTERNAL_ROUTER
Carrizal_LasMajoreras,3501103,62500ebc1376187d594fa94a,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819862,INTERNAL_ROUTER
Mogán,3501201,62500ebc1376187d594fa94b,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819864,INTERNAL_ROUTER
PuertoRico_Amadores_Taurito,3501202,62500ebc1376187d594fa94c,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819867,INTERNAL_ROUTER
Arguineguín,3501203,62500ebc1376187d594fa94d,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819871,INTERNAL_ROUTER
Patalavaca_Balito,3501204,62500ebc1376187d594fa94e,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819875,INTERNAL_ROUTER
Soria,3501205,62500ebc1376187d594fa94f,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819877,INTERNAL_ROUTER
Moya,3501301,62500ebc1376187d594fa950,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819880,INTERNAL_ROUTER
Vegueta - Cono Sur - Tafira,3501601,62500ebc1376187d594fa951,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819883,INTERNAL_ROUTER
Centro,3501602,62500ebc1376187d594fa952,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819885,INTERNAL_ROUTER
Isleta - Puerto - Canteras,3501603,62500ebc1376187d594fa953,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819888,INTERNAL_ROUTER
Ciudad Alta,3501604,62500ebc1376187d594fa954,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819891,INTERNAL_ROUTER
Tamaraceite - San Lorenzo - Tenoya,3501605,62500ebc1376187d594fa955,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819894,INTERNAL_ROUTER
Tunte_Fataga,3501901,62500ebc1376187d594fa956,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819897,INTERNAL_ROUTER
SanFernando_JuanGrande,3501902,62500ebc1376187d594fa957,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819903,INTERNAL_ROUTER
Maspalomas_BahiaFeliz_PasitoBlanco,3501903,62500ebc1376187d594fa958,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819906,INTERNAL_ROUTER
CercadosEspino_MontañaLaData,3501904,62500ebc1376187d594fa959,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819911,INTERNAL_ROUTER
Aldea de San Nicolás,3502001,62500ebc1376187d594fa95a,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819918,INTERNAL_ROUTER
SantaBrígida_centro,3502101,62500ebc1376187d594fa95b,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819928,INTERNAL_ROUTER
PinoSanto_ElGamonal,3502102,62500ebc1376187d594fa95c,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819933,INTERNAL_ROUTER
Atalaya_MonteLentiscal,3502103,62500ebc1376187d594fa95d,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819939,INTERNAL_ROUTER
LosOlivos_LaAngostura,3502104,62500ebc1376187d594fa95e,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819948,INTERNAL_ROUTER
SantaLucía_LaSorrueda,3502201,62500ebc1376187d594fa95f,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819953,INTERNAL_ROUTER
Vecindario_Sardina,3502202,62500ebc1376187d594fa960,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819958,INTERNAL_ROUTER
Doctoral_Vecindario,3502203,62500ebc1376187d594fa961,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819961,INTERNAL_ROUTER
Santa María de Guía,3502301,62500ebc1376187d594fa962,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819966,INTERNAL_ROUTER
Tejeda,3502501,62500ebc1376187d594fa963,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819970,INTERNAL_ROUTER
San Juan,3502601,62500ebc1376187d594fa964,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819977,INTERNAL_ROUTER
Telde_SanGregorio,3502602,62500ebc1376187d594fa965,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819982,INTERNAL_ROUTER
Jinámar_LaMajadilla,3502603,62500ebc1376187d594fa966,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819986,INTERNAL_ROUTER
LomoMagullo,3502604,62500ebc1376187d594fa967,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819990,INTERNAL_ROUTER
Garita_Pardilla,3502605,62500ebc1376187d594fa968,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819992,INTERNAL_ROUTER
OjosGarza_Goro_Salinetas,3502606,62500ebc1376187d594fa969,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819995,INTERNAL_ROUTER
Teror,3502701,62500ebc1376187d594fa96a,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819998,INTERNAL_ROUTER
Valsequillo,3503101,62500ebc1376187d594fa96b,,,,,datagran_analytics,UTC,2022-04-08T10:30:20Z,1649413820002,INTERNAL_ROUTER
Valleseco,3503201,62500ebc1376187d594fa96c,,,,,datagran_analytics,UTC,2022-04-08T10:30:20Z,1649413820005,INTERNAL_ROUTER
Vega de San Mateo,3503301,62500ebc1376187d594fa96d,,,,,datagran_analytics,UTC,2022-04-08T10:30:20Z,1649413820008,INTERNAL_ROUTER
