country,airport_iata,current,previous,airport_name,updated_data,suffix,day
fr,CDG,75.0,83.6,Charles de Gaulle Airport,2022-10-03,DAYS,2019-05-09
fr,CDG,72.3,77.5,Charles de Gaulle Airport,2022-10-03,DAYS,2019-05-16
fr,CDG,68.0,77.4,Charles de Gaulle Airport,2022-10-03,DAYS,2019-05-23
fr,CDG,67.1,77.1,Charles de Gaulle Airport,2022-10-03,DAYS,2019-05-30
fr,CDG,66.8,71.5,Charles de Gaulle Airport,2022-10-03,DAYS,2019-06-06
fr,CDG,63.2,67.8,Charles de Gaulle Airport,2022-10-03,DAYS,2019-06-13
fr,CDG,59.3,65.0,Charles de Gaulle Airport,2022-10-03,DAYS,2019-06-20
fr,CDG,58.9,59.8,Charles de Gaulle Airport,2022-10-03,DAYS,2019-06-27
fr,CDG,57.8,56.5,Charles de Gaulle Airport,2022-10-03,DAYS,2019-07-04
fr,CDG,55.0,50.5,Charles de Gaulle Airport,2022-10-03,DAYS,2019-07-11
fr,CDG,54.2,49.7,Charles de Gaulle Airport,2022-10-03,DAYS,2019-07-18
fr,CDG,54.6,48.9,Charles de Gaulle Airport,2022-10-03,DAYS,2019-07-25
fr,CDG,55.0,49.0,Charles de Gaulle Airport,2022-10-03,DAYS,2019-08-01
fr,CDG,57.4,54.2,Charles de Gaulle Airport,2022-10-03,DAYS,2019-08-08
fr,CDG,65.3,61.6,Charles de Gaulle Airport,2022-10-03,DAYS,2019-08-15
fr,CDG,72.0,64.1,Charles de Gaulle Airport,2022-10-03,DAYS,2019-08-22
fr,CDG,70.7,65.1,Charles de Gaulle Airport,2022-10-03,DAYS,2019-08-29
fr,CDG,65.6,68.3,Charles de Gaulle Airport,2022-10-03,DAYS,2019-09-05
fr,CDG,63.3,71.1,Charles de Gaulle Airport,2022-10-03,DAYS,2019-09-12
fr,CDG,61.9,70.2,Charles de Gaulle Airport,2022-10-03,DAYS,2019-09-19
fr,CDG,60.6,69.0,Charles de Gaulle Airport,2022-10-03,DAYS,2019-09-26
fr,CDG,60.4,69.6,Charles de Gaulle Airport,2022-10-03,DAYS,2019-10-03
fr,CDG,60.0,66.9,Charles de Gaulle Airport,2022-10-03,DAYS,2019-10-10
fr,CDG,62.0,65.4,Charles de Gaulle Airport,2022-10-03,DAYS,2019-10-17
fr,CDG,68.2,66.0,Charles de Gaulle Airport,2022-10-03,DAYS,2019-10-24
fr,CDG,73.7,74.2,Charles de Gaulle Airport,2022-10-03,DAYS,2019-10-31
fr,CDG,75.7,73.0,Charles de Gaulle Airport,2022-10-03,DAYS,2019-11-07
fr,CDG,74.9,68.7,Charles de Gaulle Airport,2022-10-03,DAYS,2019-11-14
fr,CDG,75.2,68.7,Charles de Gaulle Airport,2022-10-03,DAYS,2019-11-21
fr,CDG,71.6,66.8,Charles de Gaulle Airport,2022-10-03,DAYS,2019-11-28
fr,CDG,66.2,67.1,Charles de Gaulle Airport,2022-10-03,DAYS,2019-12-05
fr,CDG,61.5,63.2,Charles de Gaulle Airport,2022-10-03,DAYS,2019-12-12
fr,CDG,69.3,65.3,Charles de Gaulle Airport,2022-10-03,DAYS,2019-12-19
fr,CDG,80.9,81.3,Charles de Gaulle Airport,2022-10-03,DAYS,2019-12-26
fr,CDG,86.0,89.3,Charles de Gaulle Airport,2022-10-03,DAYS,2020-01-02
fr,CDG,85.1,90.0,Charles de Gaulle Airport,2022-10-03,DAYS,2020-01-09
fr,CDG,93.4,88.5,Charles de Gaulle Airport,2022-10-03,DAYS,2020-01-16
fr,CDG,91.2,84.5,Charles de Gaulle Airport,2022-10-03,DAYS,2020-01-23
fr,CDG,89.7,81.5,Charles de Gaulle Airport,2022-10-03,DAYS,2020-01-30
fr,CDG,88.7,82.7,Charles de Gaulle Airport,2022-10-03,DAYS,2020-02-06
fr,CDG,82.7,80.3,Charles de Gaulle Airport,2022-10-03,DAYS,2020-02-13
fr,CDG,81.8,83.7,Charles de Gaulle Airport,2022-10-03,DAYS,2020-02-20
fr,CDG,81.2,84.8,Charles de Gaulle Airport,2022-10-03,DAYS,2020-02-27
fr,CDG,72.5,84.8,Charles de Gaulle Airport,2022-10-03,DAYS,2020-03-05
fr,CDG,55.6,81.7,Charles de Gaulle Airport,2022-10-03,DAYS,2020-03-12
fr,CDG,84.7,77.7,Charles de Gaulle Airport,2022-10-03,DAYS,2020-03-19
fr,CDG,101.6,76.4,Charles de Gaulle Airport,2022-10-03,DAYS,2020-03-26
fr,CDG,82.7,74.1,Charles de Gaulle Airport,2022-10-03,DAYS,2020-04-02
fr,CDG,80.2,74.3,Charles de Gaulle Airport,2022-10-03,DAYS,2020-04-09
fr,CDG,83.7,74.4,Charles de Gaulle Airport,2022-10-03,DAYS,2020-04-16
fr,CDG,88.3,75.4,Charles de Gaulle Airport,2022-10-03,DAYS,2020-04-23
fr,CDG,85.0,72.5,Charles de Gaulle Airport,2022-10-03,DAYS,2020-04-30
fr,CDG,81.3,75.3,Charles de Gaulle Airport,2022-10-03,DAYS,2020-05-07
fr,CDG,72.4,73.0,Charles de Gaulle Airport,2022-10-03,DAYS,2020-05-14
fr,CDG,70.0,69.1,Charles de Gaulle Airport,2022-10-03,DAYS,2020-05-21
fr,CDG,59.3,66.8,Charles de Gaulle Airport,2022-10-03,DAYS,2020-05-28
fr,CDG,63.2,67.6,Charles de Gaulle Airport,2022-10-03,DAYS,2020-06-04
fr,CDG,58.0,64.4,Charles de Gaulle Airport,2022-10-03,DAYS,2020-06-11
fr,CDG,51.6,60.5,Charles de Gaulle Airport,2022-10-03,DAYS,2020-06-18
fr,CDG,47.5,58.8,Charles de Gaulle Airport,2022-10-03,DAYS,2020-06-25
fr,CDG,44.6,58.2,Charles de Gaulle Airport,2022-10-03,DAYS,2020-07-02
fr,CDG,43.5,56.0,Charles de Gaulle Airport,2022-10-03,DAYS,2020-07-09
fr,CDG,42.2,54.4,Charles de Gaulle Airport,2022-10-03,DAYS,2020-07-16
fr,CDG,41.6,54.3,Charles de Gaulle Airport,2022-10-03,DAYS,2020-07-23
fr,CDG,39.9,54.1,Charles de Gaulle Airport,2022-10-03,DAYS,2020-07-30
fr,CDG,47.2,57.1,Charles de Gaulle Airport,2022-10-03,DAYS,2020-08-06
fr,CDG,46.8,61.8,Charles de Gaulle Airport,2022-10-03,DAYS,2020-08-13
fr,CDG,53.5,70.6,Charles de Gaulle Airport,2022-10-03,DAYS,2020-08-20
fr,NTE,90.2,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-01-04
fr,NTE,93.3,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-01-11
fr,NTE,88.5,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-01-18
fr,NTE,89.8,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-01-25
fr,NTE,87.5,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-02-01
fr,NTE,88.5,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-02-08
fr,NTE,82.3,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-02-15
fr,NTE,79.5,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-02-22
fr,NTE,81.0,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-03-01
fr,NTE,83.3,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-03-08
fr,NTE,83.5,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-03-15
fr,NTE,80.3,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-03-22
fr,NTE,79.0,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-03-29
fr,NTE,81.1,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-04-05
fr,NTE,83.6,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-04-12
fr,NTE,80.1,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-04-19
fr,NTE,74.8,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-04-26
fr,NTE,78.3,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-05-03
fr,NTE,82.4,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-05-10
fr,NTE,77.3,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-05-17
fr,NTE,77.4,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-05-24
fr,NTE,77.4,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-05-31
fr,NTE,70.1,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-06-07
fr,NTE,68.0,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-06-14
fr,NTE,63.7,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-06-21
fr,NTE,59.3,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-06-28
fr,NTE,55.3,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-07-05
fr,NTE,50.8,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-07-12
fr,NTE,49.6,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-07-19
fr,NTE,48.8,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-07-26
fr,NTE,49.3,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-08-02
fr,NTE,55.7,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-08-09
fr,NTE,62.0,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-08-16
fr,NTE,63.8,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-08-23
fr,NTE,65.6,,Nantes Atlantique Airport,2022-10-03,DAYS,2018-08-30
fr,NTE,68.2,78.3,Nantes Atlantique Airport,2022-10-03,DAYS,2018-09-06
fr,NTE,71.9,77.0,Nantes Atlantique Airport,2022-10-03,DAYS,2018-09-13
fr,NTE,69.1,76.1,Nantes Atlantique Airport,2022-10-03,DAYS,2018-09-20
fr,NTE,69.6,77.3,Nantes Atlantique Airport,2022-10-03,DAYS,2018-09-27
fr,NTE,69.8,75.9,Nantes Atlantique Airport,2022-10-03,DAYS,2018-10-04
fr,NTE,66.4,74.0,Nantes Atlantique Airport,2022-10-03,DAYS,2018-10-11
fr,NTE,65.4,76.4,Nantes Atlantique Airport,2022-10-03,DAYS,2018-10-18
fr,NTE,67.0,82.5,Nantes Atlantique Airport,2022-10-03,DAYS,2018-10-25
fr,NTE,73.8,84.4,Nantes Atlantique Airport,2022-10-03,DAYS,2018-11-01
fr,NTE,73.2,81.7,Nantes Atlantique Airport,2022-10-03,DAYS,2018-11-08
fr,NTE,67.5,82.8,Nantes Atlantique Airport,2022-10-03,DAYS,2018-11-15
fr,NTE,69.4,77.9,Nantes Atlantique Airport,2022-10-03,DAYS,2018-11-22
fr,NTE,66.3,74.4,Nantes Atlantique Airport,2022-10-03,DAYS,2018-11-29
fr,NTE,67.3,72.1,Nantes Atlantique Airport,2022-10-03,DAYS,2018-12-06
fr,NTE,62.7,71.0,Nantes Atlantique Airport,2022-10-03,DAYS,2018-12-13
fr,NTE,69.7,73.9,Nantes Atlantique Airport,2022-10-03,DAYS,2018-12-20
fr,NTE,81.6,82.9,Nantes Atlantique Airport,2022-10-03,DAYS,2018-12-27
fr,NTE,89.7,90.3,Nantes Atlantique Airport,2022-10-03,DAYS,2019-01-03
fr,NTE,90.0,93.4,Nantes Atlantique Airport,2022-10-03,DAYS,2019-01-10
fr,NTE,88.4,88.5,Nantes Atlantique Airport,2022-10-03,DAYS,2019-01-17
fr,NTE,83.3,90.2,Nantes Atlantique Airport,2022-10-03,DAYS,2019-01-24
fr,NTE,81.1,87.6,Nantes Atlantique Airport,2022-10-03,DAYS,2019-01-31
fr,NTE,83.1,88.3,Nantes Atlantique Airport,2022-10-03,DAYS,2019-02-07
fr,NTE,80.3,83.1,Nantes Atlantique Airport,2022-10-03,DAYS,2019-02-14
fr,NTE,84.6,80.1,Nantes Atlantique Airport,2022-10-03,DAYS,2019-02-21
fr,NTE,84.7,80.2,Nantes Atlantique Airport,2022-10-03,DAYS,2019-02-28
fr,NTE,84.7,82.9,Nantes Atlantique Airport,2022-10-03,DAYS,2019-03-07
fr,NTE,80.3,84.9,Nantes Atlantique Airport,2022-10-03,DAYS,2019-03-14
fr,NTE,77.0,79.6,Nantes Atlantique Airport,2022-10-03,DAYS,2019-03-21
fr,NTE,75.6,79.1,Nantes Atlantique Airport,2022-10-03,DAYS,2019-03-28
fr,NTE,74.0,80.3,Nantes Atlantique Airport,2022-10-03,DAYS,2019-04-04
fr,NTE,74.1,84.2,Nantes Atlantique Airport,2022-10-03,DAYS,2019-04-11
fr,NTE,75.0,80.9,Nantes Atlantique Airport,2022-10-03,DAYS,2019-04-18
fr,NTE,75.2,74.9,Nantes Atlantique Airport,2022-10-03,DAYS,2019-04-25
fr,NTE,72.6,76.6,Nantes Atlantique Airport,2022-10-03,DAYS,2019-05-02
fr,NTE,75.0,83.6,Nantes Atlantique Airport,2022-10-03,DAYS,2019-05-09
fr,NTE,72.3,77.5,Nantes Atlantique Airport,2022-10-03,DAYS,2019-05-16
fr,NTE,68.0,77.4,Nantes Atlantique Airport,2022-10-03,DAYS,2019-05-23
fr,NTE,67.1,77.1,Nantes Atlantique Airport,2022-10-03,DAYS,2019-05-30
fr,NTE,66.8,71.5,Nantes Atlantique Airport,2022-10-03,DAYS,2019-06-06
fr,NTE,63.2,67.8,Nantes Atlantique Airport,2022-10-03,DAYS,2019-06-13
fr,NTE,59.3,65.0,Nantes Atlantique Airport,2022-10-03,DAYS,2019-06-20
fr,NTE,58.9,59.8,Nantes Atlantique Airport,2022-10-03,DAYS,2019-06-27
fr,NTE,57.8,56.5,Nantes Atlantique Airport,2022-10-03,DAYS,2019-07-04
fr,NTE,55.0,50.5,Nantes Atlantique Airport,2022-10-03,DAYS,2019-07-11
fr,NTE,54.2,49.7,Nantes Atlantique Airport,2022-10-03,DAYS,2019-07-18
fr,NTE,54.6,48.9,Nantes Atlantique Airport,2022-10-03,DAYS,2019-07-25
fr,NTE,55.0,49.0,Nantes Atlantique Airport,2022-10-03,DAYS,2019-08-01
fr,NTE,57.4,54.2,Nantes Atlantique Airport,2022-10-03,DAYS,2019-08-08
fr,NTE,65.3,61.6,Nantes Atlantique Airport,2022-10-03,DAYS,2019-08-15
fr,NTE,72.0,64.1,Nantes Atlantique Airport,2022-10-03,DAYS,2019-08-22
fr,NTE,70.7,65.1,Nantes Atlantique Airport,2022-10-03,DAYS,2019-08-29
fr,NTE,65.6,68.3,Nantes Atlantique Airport,2022-10-03,DAYS,2019-09-05
fr,NTE,63.3,71.1,Nantes Atlantique Airport,2022-10-03,DAYS,2019-09-12
fr,NTE,61.9,70.2,Nantes Atlantique Airport,2022-10-03,DAYS,2019-09-19
fr,NTE,60.6,69.0,Nantes Atlantique Airport,2022-10-03,DAYS,2019-09-26
fr,NTE,60.4,69.6,Nantes Atlantique Airport,2022-10-03,DAYS,2019-10-03
fr,NTE,60.0,66.9,Nantes Atlantique Airport,2022-10-03,DAYS,2019-10-10
fr,NTE,62.0,65.4,Nantes Atlantique Airport,2022-10-03,DAYS,2019-10-17
fr,NTE,68.2,66.0,Nantes Atlantique Airport,2022-10-03,DAYS,2019-10-24
fr,NTE,73.7,74.2,Nantes Atlantique Airport,2022-10-03,DAYS,2019-10-31
fr,NTE,75.7,73.0,Nantes Atlantique Airport,2022-10-03,DAYS,2019-11-07
fr,NTE,74.9,68.7,Nantes Atlantique Airport,2022-10-03,DAYS,2019-11-14
fr,NTE,75.2,68.7,Nantes Atlantique Airport,2022-10-03,DAYS,2019-11-21
fr,NTE,71.6,66.8,Nantes Atlantique Airport,2022-10-03,DAYS,2019-11-28
fr,NTE,66.2,67.1,Nantes Atlantique Airport,2022-10-03,DAYS,2019-12-05
fr,NTE,61.5,63.2,Nantes Atlantique Airport,2022-10-03,DAYS,2019-12-12
fr,NTE,69.3,65.3,Nantes Atlantique Airport,2022-10-03,DAYS,2019-12-19
fr,NTE,80.9,81.3,Nantes Atlantique Airport,2022-10-03,DAYS,2019-12-26
fr,NTE,86.0,89.3,Nantes Atlantique Airport,2022-10-03,DAYS,2020-01-02
fr,NTE,85.1,90.0,Nantes Atlantique Airport,2022-10-03,DAYS,2020-01-09
fr,NTE,93.4,88.5,Nantes Atlantique Airport,2022-10-03,DAYS,2020-01-16
fr,NTE,91.2,84.5,Nantes Atlantique Airport,2022-10-03,DAYS,2020-01-23
fr,NTE,89.7,81.5,Nantes Atlantique Airport,2022-10-03,DAYS,2020-01-30
fr,NTE,88.7,82.7,Nantes Atlantique Airport,2022-10-03,DAYS,2020-02-06
fr,NTE,82.7,80.3,Nantes Atlantique Airport,2022-10-03,DAYS,2020-02-13
fr,NTE,81.8,83.7,Nantes Atlantique Airport,2022-10-03,DAYS,2020-02-20
fr,NTE,81.2,84.8,Nantes Atlantique Airport,2022-10-03,DAYS,2020-02-27
fr,NTE,72.5,84.8,Nantes Atlantique Airport,2022-10-03,DAYS,2020-03-05
fr,NTE,55.6,81.7,Nantes Atlantique Airport,2022-10-03,DAYS,2020-03-12
fr,NTE,84.7,77.7,Nantes Atlantique Airport,2022-10-03,DAYS,2020-03-19
fr,NTE,101.6,76.4,Nantes Atlantique Airport,2022-10-03,DAYS,2020-03-26
fr,NTE,82.7,74.1,Nantes Atlantique Airport,2022-10-03,DAYS,2020-04-02
fr,NTE,80.2,74.3,Nantes Atlantique Airport,2022-10-03,DAYS,2020-04-09
fr,NTE,83.7,74.4,Nantes Atlantique Airport,2022-10-03,DAYS,2020-04-16
fr,NTE,88.3,75.4,Nantes Atlantique Airport,2022-10-03,DAYS,2020-04-23
fr,NTE,85.0,72.5,Nantes Atlantique Airport,2022-10-03,DAYS,2020-04-30
fr,NTE,81.3,75.3,Nantes Atlantique Airport,2022-10-03,DAYS,2020-05-07
fr,NTE,72.4,73.0,Nantes Atlantique Airport,2022-10-03,DAYS,2020-05-14
fr,NTE,70.0,69.1,Nantes Atlantique Airport,2022-10-03,DAYS,2020-05-21
fr,NTE,59.3,66.8,Nantes Atlantique Airport,2022-10-03,DAYS,2020-05-28
fr,NTE,63.2,67.6,Nantes Atlantique Airport,2022-10-03,DAYS,2020-06-04
fr,NTE,58.0,64.4,Nantes Atlantique Airport,2022-10-03,DAYS,2020-06-11
fr,NTE,51.6,60.5,Nantes Atlantique Airport,2022-10-03,DAYS,2020-06-18
fr,NTE,47.5,58.8,Nantes Atlantique Airport,2022-10-03,DAYS,2020-06-25
fr,NTE,44.6,58.2,Nantes Atlantique Airport,2022-10-03,DAYS,2020-07-02
fr,NTE,43.5,56.0,Nantes Atlantique Airport,2022-10-03,DAYS,2020-07-09
fr,NTE,42.2,54.4,Nantes Atlantique Airport,2022-10-03,DAYS,2020-07-16
fr,NTE,41.6,54.3,Nantes Atlantique Airport,2022-10-03,DAYS,2020-07-23
fr,NTE,39.9,54.1,Nantes Atlantique Airport,2022-10-03,DAYS,2020-07-30
fr,NTE,47.2,57.1,Nantes Atlantique Airport,2022-10-03,DAYS,2020-08-06
fr,NTE,46.8,61.8,Nantes Atlantique Airport,2022-10-03,DAYS,2020-08-13
fr,NTE,53.5,70.6,Nantes Atlantique Airport,2022-10-03,DAYS,2020-08-20
fr,ORY,90.2,,Paris Orly Airport,2022-10-03,DAYS,2018-01-04
fr,ORY,93.3,,Paris Orly Airport,2022-10-03,DAYS,2018-01-11
fr,ORY,88.5,,Paris Orly Airport,2022-10-03,DAYS,2018-01-18
fr,ORY,89.8,,Paris Orly Airport,2022-10-03,DAYS,2018-01-25
fr,ORY,87.5,,Paris Orly Airport,2022-10-03,DAYS,2018-02-01
fr,ORY,88.5,,Paris Orly Airport,2022-10-03,DAYS,2018-02-08
fr,ORY,82.3,,Paris Orly Airport,2022-10-03,DAYS,2018-02-15
fr,ORY,79.5,,Paris Orly Airport,2022-10-03,DAYS,2018-02-22
fr,ORY,81.0,,Paris Orly Airport,2022-10-03,DAYS,2018-03-01
fr,ORY,83.3,,Paris Orly Airport,2022-10-03,DAYS,2018-03-08
fr,ORY,83.5,,Paris Orly Airport,2022-10-03,DAYS,2018-03-15
fr,ORY,80.3,,Paris Orly Airport,2022-10-03,DAYS,2018-03-22
fr,ORY,79.0,,Paris Orly Airport,2022-10-03,DAYS,2018-03-29
fr,ORY,81.1,,Paris Orly Airport,2022-10-03,DAYS,2018-04-05
fr,ORY,83.6,,Paris Orly Airport,2022-10-03,DAYS,2018-04-12
fr,ORY,80.1,,Paris Orly Airport,2022-10-03,DAYS,2018-04-19
fr,ORY,74.8,,Paris Orly Airport,2022-10-03,DAYS,2018-04-26
fr,ORY,78.3,,Paris Orly Airport,2022-10-03,DAYS,2018-05-03
fr,ORY,82.4,,Paris Orly Airport,2022-10-03,DAYS,2018-05-10
fr,ORY,77.3,,Paris Orly Airport,2022-10-03,DAYS,2018-05-17
fr,ORY,77.4,,Paris Orly Airport,2022-10-03,DAYS,2018-05-24
fr,ORY,77.4,,Paris Orly Airport,2022-10-03,DAYS,2018-05-31
fr,ORY,70.1,,Paris Orly Airport,2022-10-03,DAYS,2018-06-07
fr,ORY,68.0,,Paris Orly Airport,2022-10-03,DAYS,2018-06-14
fr,ORY,63.7,,Paris Orly Airport,2022-10-03,DAYS,2018-06-21
fr,ORY,59.3,,Paris Orly Airport,2022-10-03,DAYS,2018-06-28
fr,ORY,55.3,,Paris Orly Airport,2022-10-03,DAYS,2018-07-05
fr,ORY,50.8,,Paris Orly Airport,2022-10-03,DAYS,2018-07-12
fr,ORY,49.6,,Paris Orly Airport,2022-10-03,DAYS,2018-07-19
fr,ORY,48.8,,Paris Orly Airport,2022-10-03,DAYS,2018-07-26
fr,ORY,49.3,,Paris Orly Airport,2022-10-03,DAYS,2018-08-02
fr,ORY,55.7,,Paris Orly Airport,2022-10-03,DAYS,2018-08-09
fr,ORY,62.0,,Paris Orly Airport,2022-10-03,DAYS,2018-08-16
fr,ORY,63.8,,Paris Orly Airport,2022-10-03,DAYS,2018-08-23
fr,ORY,65.6,,Paris Orly Airport,2022-10-03,DAYS,2018-08-30
fr,ORY,68.2,78.3,Paris Orly Airport,2022-10-03,DAYS,2018-09-06
fr,ORY,71.9,77.0,Paris Orly Airport,2022-10-03,DAYS,2018-09-13
fr,ORY,69.1,76.1,Paris Orly Airport,2022-10-03,DAYS,2018-09-20
fr,ORY,69.6,77.3,Paris Orly Airport,2022-10-03,DAYS,2018-09-27
