country,mentions,day,age
GB,20,2022-04-25,45-54
GB,10,2022-04-25,55-64
GB,0,2022-04-25,65+
DE,9.09,2021-11-01,18-24
DE,27.27,2021-11-01,25-34
DE,45.45,2021-11-01,35-44
DE,9.09,2021-11-01,45-54
DE,0,2021-11-01,55-64
DE,9.09,2021-11-01,65+
DE,20,2021-11-08,18-24
DE,30,2021-11-08,25-34
DE,30,2021-11-08,35-44
DE,20,2021-11-08,45-54
DE,0,2021-11-08,55-64
DE,0,2021-11-08,65+
DE,9.09,2021-11-22,18-24
DE,36.36,2021-11-22,25-34
DE,27.27,2021-11-22,35-44
DE,18.18,2021-11-22,45-54
DE,0,2021-11-22,55-64
DE,9.09,2021-11-22,65+
DE,16.67,2022-01-03,18-24
DE,25,2022-01-03,25-34
DE,25,2022-01-03,35-44
DE,8.33,2022-01-03,45-54
DE,8.33,2022-01-03,55-64
DE,16.67,2022-01-03,65+
SE,9.09,2020-12-28,18-24
SE,9.09,2020-12-28,25-34
SE,27.27,2020-12-28,35-44
SE,36.36,2020-12-28,45-54
SE,9.09,2020-12-28,55-64
SE,9.09,2020-12-28,65+
ES,41.46,2018-04-23,35-44
ES,13.82,2018-04-23,45-54
ES,10.57,2018-04-23,55-64
ES,6.5,2018-04-23,65+
ES,8.15,2018-04-30,18-24
ES,22.22,2018-04-30,25-34
ES,37.04,2018-04-30,35-44
ES,17.04,2018-04-30,45-54
ES,9.63,2018-04-30,55-64
ES,5.93,2018-04-30,65+
ES,13.19,2018-05-07,18-24
ES,15.97,2018-05-07,25-34
ES,37.5,2018-05-07,35-44
ES,22.22,2018-05-07,45-54
ES,6.25,2018-05-07,55-64
ES,4.86,2018-05-07,65+
ES,13.04,2018-05-14,18-24
ES,17.39,2018-05-14,25-34
ES,33.91,2018-05-14,35-44
ES,19.13,2018-05-14,45-54
ES,8.7,2018-05-14,55-64
ES,7.83,2018-05-14,65+
ES,10.16,2018-05-21,18-24
ES,21.88,2018-05-21,25-34
ES,35.15,2018-05-21,35-44
ES,17.19,2018-05-21,45-54
ES,10.16,2018-05-21,55-64
ES,5.47,2018-05-21,65+
ES,9.27,2018-05-28,18-24
ES,19.87,2018-05-28,25-34
ES,37.75,2018-05-28,35-44
ES,14.57,2018-05-28,45-54
ES,9.27,2018-05-28,55-64
ES,9.27,2018-05-28,65+
ES,7.2,2018-06-04,18-24
ES,22.4,2018-06-04,25-34
ES,35.2,2018-06-04,35-44
ES,16,2018-06-04,45-54
ES,11.2,2018-06-04,55-64
ES,8,2018-06-04,65+
ES,10.71,2018-06-11,18-24
ES,21.43,2018-06-11,25-34
ES,32.14,2018-06-11,35-44
ES,16.07,2018-06-11,45-54
ES,11.61,2018-06-11,55-64
ES,8.04,2018-06-11,65+
ES,10.71,2018-06-18,18-24
ES,20.71,2018-06-18,25-34
ES,37.14,2018-06-18,35-44
ES,12.86,2018-06-18,45-54
ES,10,2018-06-18,55-64
ES,8.57,2018-06-18,65+
ES,12.71,2018-06-25,18-24
ES,20.34,2018-06-25,25-34
ES,37.29,2018-06-25,35-44
ES,12.71,2018-06-25,45-54
ES,8.47,2018-06-25,55-64
ES,8.47,2018-06-25,65+
ES,11.36,2018-07-02,18-24
ES,26.14,2018-07-02,25-34
ES,31.82,2018-07-02,35-44
ES,13.64,2018-07-02,45-54
ES,11.36,2018-07-02,55-64
ES,5.68,2018-07-02,65+
ES,12.5,2018-07-09,18-24
ES,22.73,2018-07-09,25-34
ES,29.55,2018-07-09,35-44
ES,17.05,2018-07-09,45-54
ES,10.23,2018-07-09,55-64
ES,7.95,2018-07-09,65+
ES,8.33,2018-07-16,18-24
ES,16.67,2018-07-16,25-34
ES,38.1,2018-07-16,35-44
ES,17.86,2018-07-16,45-54
ES,10.71,2018-07-16,55-64
ES,8.33,2018-07-16,65+
ES,8.05,2018-07-23,18-24
ES,17.24,2018-07-23,25-34
ES,40.23,2018-07-23,35-44
ES,21.84,2018-07-23,45-54
ES,8.05,2018-07-23,55-64
ES,4.6,2018-07-23,65+
ES,9.68,2018-07-30,18-24
ES,18.28,2018-07-30,25-34
ES,30.11,2018-07-30,35-44
ES,21.51,2018-07-30,45-54
ES,9.68,2018-07-30,55-64
ES,10.75,2018-07-30,65+
ES,13.19,2018-08-06,18-24
ES,20.88,2018-08-06,25-34
ES,32.97,2018-08-06,35-44
ES,15.38,2018-08-06,45-54
ES,9.89,2018-08-06,55-64
ES,7.69,2018-08-06,65+
ES,14.29,2018-08-13,18-24
ES,20.54,2018-08-13,25-34
ES,32.14,2018-08-13,35-44
ES,13.39,2018-08-13,45-54
ES,10.71,2018-08-13,55-64
ES,8.93,2018-08-13,65+
ES,12.07,2018-08-20,18-24
ES,24.14,2018-08-20,25-34
ES,36.21,2018-08-20,35-44
ES,11.21,2018-08-20,45-54
ES,10.34,2018-08-20,55-64
ES,6.03,2018-08-20,65+
ES,14.67,2018-08-27,18-24
ES,22.67,2018-08-27,25-34
ES,34.67,2018-08-27,35-44
ES,14.67,2018-08-27,45-54
ES,5.33,2018-08-27,55-64
ES,8,2018-08-27,65+
ES,10.84,2018-09-03,18-24
ES,19.28,2018-09-03,25-34
ES,33.73,2018-09-03,35-44
ES,18.07,2018-09-03,45-54
ES,12.05,2018-09-03,55-64
ES,6.02,2018-09-03,65+
ES,10.23,2018-09-10,18-24
ES,26.14,2018-09-10,25-34
ES,32.95,2018-09-10,35-44
ES,14.77,2018-09-10,45-54
ES,9.09,2018-09-10,55-64
ES,6.82,2018-09-10,65+
ES,9,2018-09-17,18-24
ES,20,2018-09-17,25-34
ES,38,2018-09-17,35-44
ES,15,2018-09-17,45-54
ES,11,2018-09-17,55-64
ES,7,2018-09-17,65+
ES,8.08,2018-09-24,18-24
ES,18.18,2018-09-24,25-34
ES,41.41,2018-09-24,35-44
ES,14.14,2018-09-24,45-54
ES,13.13,2018-09-24,55-64
ES,5.05,2018-09-24,65+
ES,11,2018-10-01,18-24
ES,21,2018-10-01,25-34
ES,34,2018-10-01,35-44
ES,16,2018-10-01,45-54
ES,10,2018-10-01,55-64
ES,8,2018-10-01,65+
ES,7.53,2018-10-08,18-24
ES,19.35,2018-10-08,25-34
ES,36.56,2018-10-08,35-44
ES,16.13,2018-10-08,45-54
ES,12.9,2018-10-08,55-64
ES,7.53,2018-10-08,65+
ES,7.25,2018-10-15,18-24
ES,15.94,2018-10-15,25-34
ES,36.23,2018-10-15,35-44
ES,23.19,2018-10-15,45-54
ES,10.14,2018-10-15,55-64
ES,7.25,2018-10-15,65+
ES,8.74,2018-10-22,18-24
ES,15.53,2018-10-22,25-34
ES,41.75,2018-10-22,35-44
ES,15.53,2018-10-22,45-54
ES,10.68,2018-10-22,55-64
ES,7.77,2018-10-22,65+
ES,9.92,2018-10-29,18-24
ES,18.32,2018-10-29,25-34
ES,41.22,2018-10-29,35-44
ES,12.21,2018-10-29,45-54
ES,9.92,2018-10-29,55-64
ES,8.4,2018-10-29,65+
ES,12.17,2018-11-05,18-24
ES,14.78,2018-11-05,25-34
ES,34.79,2018-11-05,35-44
ES,15.65,2018-11-05,45-54
ES,11.3,2018-11-05,55-64
ES,11.3,2018-11-05,65+
ES,7.76,2018-11-12,18-24
ES,14.66,2018-11-12,25-34
ES,35.34,2018-11-12,35-44
ES,23.28,2018-11-12,45-54
ES,11.21,2018-11-12,55-64
ES,7.76,2018-11-12,65+
ES,12.9,2018-11-19,18-24
ES,25,2018-11-19,25-34
ES,30.65,2018-11-19,35-44
ES,12.9,2018-11-19,45-54
ES,11.29,2018-11-19,55-64
ES,7.26,2018-11-19,65+
ES,8.6,2018-11-26,18-24
ES,19.35,2018-11-26,25-34
ES,36.56,2018-11-26,35-44
ES,12.9,2018-11-26,45-54
ES,13.98,2018-11-26,55-64
ES,8.6,2018-11-26,65+
ES,10.26,2018-12-03,18-24
ES,20.51,2018-12-03,25-34
ES,38.46,2018-12-03,35-44
ES,16.24,2018-12-03,45-54
ES,9.4,2018-12-03,55-64
ES,5.13,2018-12-03,65+
ES,7.94,2018-12-10,18-24
ES,30.16,2018-12-10,25-34
ES,36.51,2018-12-10,35-44
ES,12.7,2018-12-10,45-54
DE,0,2019-05-06,55-64
DE,6.25,2019-05-06,65+
DE,10.53,2019-05-13,18-24
DE,21.05,2019-05-13,25-34
DE,36.84,2019-05-13,35-44
DE,15.79,2019-05-13,45-54
DE,10.53,2019-05-13,55-64
DE,5.26,2019-05-13,65+
DE,27.27,2019-05-20,18-24
DE,36.36,2019-05-20,25-34
DE,27.27,2019-05-20,35-44
DE,0,2019-05-20,45-54
DE,0,2019-05-20,55-64
DE,9.09,2019-05-20,65+
DE,11.76,2019-06-03,18-24
DE,52.95,2019-06-03,25-34
DE,29.41,2019-06-03,35-44
DE,5.88,2019-06-03,45-54
DE,0,2019-06-03,55-64
DE,0,2019-06-03,65+
DE,12.5,2019-06-10,18-24
DE,25,2019-06-10,25-34
DE,43.75,2019-06-10,35-44
DE,6.25,2019-06-10,45-54
DE,6.25,2019-06-10,55-64
DE,6.25,2019-06-10,65+
DE,22.22,2019-06-17,18-24
DE,27.78,2019-06-17,25-34
DE,38.89,2019-06-17,35-44
DE,5.56,2019-06-17,45-54
DE,0,2019-06-17,55-64
DE,5.56,2019-06-17,65+
DE,30.77,2019-06-24,18-24
DE,38.46,2019-06-24,25-34
DE,23.08,2019-06-24,35-44
DE,7.69,2019-06-24,45-54
DE,0,2019-06-24,55-64
DE,0,2019-06-24,65+
DE,20,2019-07-01,18-24
DE,33.33,2019-07-01,25-34
DE,40,2019-07-01,35-44
DE,6.67,2019-07-01,45-54
DE,0,2019-07-01,55-64
DE,0,2019-07-01,65+
DE,17.65,2019-07-08,18-24
DE,41.18,2019-07-08,25-34
DE,35.29,2019-07-08,35-44
DE,5.88,2019-07-08,45-54
DE,0,2019-07-08,55-64
DE,0,2019-07-08,65+
DE,27.27,2019-07-15,18-24
DE,27.27,2019-07-15,25-34
DE,36.36,2019-07-15,35-44
DE,9.09,2019-07-15,45-54
DE,0,2019-07-15,55-64
DE,0,2019-07-15,65+
DE,21.43,2019-07-22,18-24
DE,28.57,2019-07-22,25-34
DE,21.43,2019-07-22,35-44
DE,28.57,2019-07-22,45-54
DE,0,2019-07-22,55-64
DE,0,2019-07-22,65+
DE,18.18,2019-07-29,18-24
DE,27.27,2019-07-29,25-34
DE,36.36,2019-07-29,35-44
DE,9.09,2019-07-29,45-54
DE,9.09,2019-07-29,55-64
DE,0,2019-07-29,65+
DE,12.5,2019-08-05,18-24
DE,25,2019-08-05,25-34
DE,43.75,2019-08-05,35-44
DE,12.5,2019-08-05,45-54
DE,6.25,2019-08-05,55-64
DE,0,2019-08-05,65+
DE,13.33,2019-08-12,18-24
DE,33.33,2019-08-12,25-34
DE,33.33,2019-08-12,35-44
DE,13.33,2019-08-12,45-54
DE,6.67,2019-08-12,55-64
DE,0,2019-08-12,65+
DE,16.67,2019-08-19,18-24
DE,33.33,2019-08-19,25-34
DE,25,2019-08-19,35-44
DE,16.67,2019-08-19,45-54
DE,0,2019-08-19,55-64
DE,8.33,2019-08-19,65+
DE,16.67,2019-08-26,18-24
DE,50,2019-08-26,25-34
DE,25,2019-08-26,35-44
DE,8.33,2019-08-26,45-54
DE,0,2019-08-26,55-64
DE,0,2019-08-26,65+
DE,11.76,2019-09-02,18-24
DE,29.41,2019-09-02,25-34
DE,47.06,2019-09-02,35-44
DE,11.76,2019-09-02,45-54
DE,0,2019-09-02,55-64
DE,0,2019-09-02,65+
DE,18.75,2019-09-09,18-24
DE,37.5,2019-09-09,25-34
DE,31.25,2019-09-09,35-44
DE,12.5,2019-09-09,45-54
DE,0,2019-09-09,55-64
DE,0,2019-09-09,65+
DE,20,2019-09-16,18-24
DE,26.67,2019-09-16,25-34
DE,46.67,2019-09-16,35-44
DE,6.67,2019-09-16,45-54
DE,0,2019-09-16,55-64
DE,0,2019-09-16,65+
DE,14.29,2019-09-23,18-24
DE,42.86,2019-09-23,25-34
DE,35.71,2019-09-23,35-44
DE,7.14,2019-09-23,45-54
DE,0,2019-09-23,55-64
DE,0,2019-09-23,65+
DE,18.18,2019-10-14,18-24
DE,27.27,2019-10-14,25-34
DE,54.55,2019-10-14,35-44
DE,0,2019-10-14,45-54
DE,0,2019-10-14,55-64
DE,0,2019-10-14,65+
DE,16.67,2019-10-21,18-24
DE,22.22,2019-10-21,25-34
DE,55.55,2019-10-21,35-44
DE,5.56,2019-10-21,45-54
DE,0,2019-10-21,55-64
DE,0,2019-10-21,65+
DE,10,2019-11-04,18-24
DE,20,2019-11-04,25-34
DE,60,2019-11-04,35-44
DE,0,2019-11-04,45-54
DE,0,2019-11-04,55-64
DE,10,2019-11-04,65+
FR,10,2017-10-02,18-24
FR,30,2017-10-02,25-34
FR,30,2017-10-02,35-44
FR,10,2017-10-02,45-54
FR,20,2017-10-02,55-64
FR,0,2017-10-02,65+
FR,10,2018-08-20,18-24
FR,20,2018-08-20,25-34
FR,60,2018-08-20,35-44
FR,0,2018-08-20,45-54
FR,10,2018-08-20,55-64
FR,0,2018-08-20,65+
IT,9.09,2017-10-02,18-24
IT,18.18,2017-10-02,25-34
IT,54.55,2017-10-02,35-44
IT,9.09,2017-10-02,45-54
IT,9.09,2017-10-02,55-64
IT,0,2017-10-02,65+
IT,18.18,2017-10-09,18-24
IT,27.27,2017-10-09,25-34
IT,45.45,2017-10-09,35-44
IT,9.09,2017-10-09,45-54
IT,0,2017-10-09,55-64
IT,0,2017-10-09,65+
IT,10,2017-10-30,18-24
IT,20,2017-10-30,25-34
IT,30,2017-10-30,35-44
IT,20,2017-10-30,45-54
IT,10,2017-10-30,55-64
IT,10,2017-10-30,65+
IT,20,2017-12-25,18-24
IT,20,2017-12-25,25-34
IT,10,2017-12-25,35-44
IT,20,2017-12-25,45-54
IT,30,2017-12-25,55-64
IT,0,2017-12-25,65+
IT,16.67,2018-01-01,18-24
IT,33.33,2018-01-01,25-34
IT,41.67,2018-01-01,35-44
IT,8.33,2018-01-01,45-54
IT,0,2018-01-01,55-64
IT,0,2018-01-01,65+
IT,10.53,2018-01-08,18-24
IT,36.84,2018-01-08,25-34
IT,36.84,2018-01-08,35-44
IT,10.53,2018-01-08,45-54
IT,5.26,2018-01-08,55-64
IT,0,2018-01-08,65+
IT,10.53,2018-03-05,18-24
IT,26.32,2018-03-05,25-34
IT,47.37,2018-03-05,35-44
IT,10.53,2018-03-05,45-54
IT,5.26,2018-03-05,55-64
IT,0,2018-03-05,65+
IT,11.76,2018-03-19,18-24
IT,17.65,2018-03-19,25-34
IT,47.06,2018-03-19,35-44
IT,17.65,2018-03-19,45-54
IT,5.88,2018-03-19,55-64
IT,0,2018-03-19,65+
IT,13.33,2018-04-02,18-24
IT,33.33,2018-04-02,25-34
IT,33.33,2018-04-02,35-44
IT,13.33,2018-04-02,45-54
IT,0,2018-04-02,55-64
IT,6.67,2018-04-02,65+
IT,12.5,2018-05-07,18-24
IT,37.5,2018-05-07,25-34
IT,37.5,2018-05-07,35-44
IT,6.25,2018-05-07,45-54
IT,0,2018-05-07,55-64
IT,6.25,2018-05-07,65+
IT,20,2018-05-14,18-24
IT,30,2018-05-14,25-34
IT,40,2018-05-14,35-44
IT,10,2018-05-14,45-54
IT,0,2018-05-14,55-64
IT,0,2018-05-14,65+
IT,9.09,2018-07-02,18-24
IT,18.18,2018-07-02,25-34
IT,36.36,2018-07-02,35-44
IT,18.18,2018-07-02,45-54
IT,18.18,2018-07-02,55-64
IT,0,2018-07-02,65+
IT,9.09,2018-07-09,18-24
IT,18.18,2018-07-09,25-34
IT,27.27,2018-07-09,35-44
IT,18.18,2018-07-09,45-54
IT,9.09,2018-07-09,55-64
IT,18.18,2018-07-09,65+
IT,10,2018-08-06,18-24
IT,40,2018-08-06,25-34
IT,30,2018-08-06,35-44
IT,10,2018-08-06,45-54
IT,0,2018-08-06,55-64
IT,10,2018-08-06,65+
IT,13.33,2018-09-03,18-24
IT,26.67,2018-09-03,25-34
IT,46.67,2018-09-03,35-44
IT,6.67,2018-09-03,45-54
IT,0,2018-09-03,55-64
IT,6.67,2018-09-03,65+
IT,23.08,2018-09-10,18-24
IT,23.08,2018-09-10,25-34
IT,46.15,2018-09-10,35-44
IT,7.69,2018-09-10,45-54
IT,0,2018-09-10,55-64
IT,0,2018-09-10,65+
IT,9.09,2018-11-05,18-24
IT,27.27,2018-11-05,25-34
IT,36.36,2018-11-05,35-44
IT,18.18,2018-11-05,45-54
IT,0,2018-11-05,55-64
IT,9.09,2018-11-05,65+
IT,13.33,2019-01-28,18-24
IT,26.67,2019-01-28,25-34
IT,33.33,2019-01-28,35-44
IT,20,2019-01-28,45-54
IT,0,2019-01-28,55-64
IT,6.67,2019-01-28,65+
IT,16.67,2019-02-04,18-24
IT,16.67,2019-02-04,25-34
IT,41.67,2019-02-04,35-44
IT,25,2019-02-04,45-54
IT,0,2019-02-04,55-64
IT,0,2019-02-04,65+
IT,16.67,2019-02-18,18-24
IT,16.67,2019-02-18,25-34
IT,50,2019-02-18,35-44
IT,8.33,2019-02-18,45-54
IT,0,2019-02-18,55-64
IT,8.33,2019-02-18,65+
IT,15.38,2019-03-04,18-24
IT,23.08,2019-03-04,25-34
IT,46.15,2019-03-04,35-44
IT,15.38,2019-03-04,45-54
IT,0,2019-03-04,55-64
IT,0,2019-03-04,65+
IT,10,2019-04-22,18-24
IT,40,2019-04-22,25-34
IT,50,2019-04-22,35-44
IT,0,2019-04-22,45-54
IT,0,2019-04-22,55-64
IT,0,2019-04-22,65+
IT,15.38,2019-08-12,18-24
IT,38.46,2019-08-12,25-34
IT,30.77,2019-08-12,35-44
IT,7.69,2019-08-12,45-54
IT,7.69,2019-08-12,55-64
IT,0,2019-08-12,65+
IT,15.38,2019-08-19,18-24
IT,38.47,2019-08-19,25-34
IT,15.38,2019-08-19,35-44
IT,15.38,2019-08-19,45-54
IT,7.69,2019-08-19,55-64
IT,7.69,2019-08-19,65+
IT,9.09,2019-09-16,18-24
IT,27.27,2019-09-16,25-34
IT,36.36,2019-09-16,35-44
IT,18.18,2019-09-16,45-54
IT,9.09,2019-09-16,55-64
IT,0,2019-09-16,65+
IT,20,2019-09-23,18-24
IT,30,2019-09-23,25-34
IT,40,2019-09-23,35-44
IT,10,2019-09-23,45-54
IT,0,2019-09-23,55-64
IT,0,2019-09-23,65+
IT,18.18,2019-10-07,18-24
IT,45.45,2019-10-07,25-34
IT,27.27,2019-10-07,35-44
IT,9.09,2019-10-07,45-54
IT,0,2019-10-07,55-64
IT,0,2019-10-07,65+
SE,10,2017-12-11,18-24
SE,20,2017-12-11,25-34
SE,40,2017-12-11,35-44
SE,20,2017-12-11,45-54
SE,10,2017-12-11,55-64
SE,0,2017-12-11,65+
SE,9.09,2017-12-25,18-24
SE,36.36,2017-12-25,25-34
SE,27.27,2017-12-25,35-44
SE,18.18,2017-12-25,45-54
SE,9.09,2017-12-25,55-64
SE,0,2017-12-25,65+
SE,16.67,2018-01-01,18-24
SE,16.67,2018-01-01,25-34
SE,33.33,2018-01-01,35-44
SE,16.67,2018-01-01,45-54
SE,8.33,2018-01-01,55-64
SE,8.33,2018-01-01,65+
NO,20,2018-01-01,18-24
NO,20,2018-01-01,25-34
NO,40,2018-01-01,35-44
NO,10,2018-01-01,45-54
NO,0,2018-01-01,55-64
NO,10,2018-01-01,65+
NO,20,2018-12-31,18-24
NO,10,2018-12-31,25-34
NO,40,2018-12-31,35-44
NO,20,2018-12-31,45-54
NO,10,2018-12-31,55-64
NO,0,2018-12-31,65+
NO,15.38,2019-01-07,18-24
NO,15.38,2019-01-07,25-34
NO,46.16,2019-01-07,35-44
NO,15.38,2019-01-07,45-54
NO,0,2019-01-07,55-64
NO,7.69,2019-01-07,65+
NO,14.29,2019-01-14,18-24
NO,21.43,2019-01-14,25-34
NO,42.86,2019-01-14,35-44
NO,14.29,2019-01-14,45-54
NO,0,2019-01-14,55-64
NO,7.14,2019-01-14,65+
NO,16.67,2019-01-21,18-24
NO,16.67,2019-01-21,25-34
NO,33.33,2019-01-21,35-44
NO,16.67,2019-01-21,45-54
NO,8.33,2019-01-21,55-64
NO,8.33,2019-01-21,65+
NO,20,2019-01-28,18-24
NO,20,2019-01-28,25-34
NO,20,2019-01-28,35-44
NO,20,2019-01-28,45-54
NO,10,2019-01-28,55-64
NO,10,2019-01-28,65+
ES,6.45,2020-09-01,18-24
ES,16.13,2020-09-01,25-34
ES,35.48,2020-09-01,35-44
ES,22.58,2020-09-01,45-54
ES,9.68,2020-09-01,55-64
ES,9.68,2020-09-01,65+
ES,7.41,2020-09-07,18-24
ES,18.52,2020-09-07,25-34
ES,44.44,2020-09-07,35-44
ES,14.81,2020-09-07,45-54
ES,7.41,2020-09-07,55-64
ES,7.41,2020-09-07,65+
GB,10,2020-09-07,18-24
GB,10,2020-09-07,25-34
GB,60,2020-09-07,35-44
GB,10,2020-09-07,45-54
GB,10,2020-09-07,55-64
GB,0,2020-09-07,65+
DE,9.57,2020-09-07,18-24
DE,18.26,2020-09-07,25-34
DE,42.61,2020-09-07,35-44
DE,18.26,2020-09-07,45-54
DE,7.83,2020-09-07,55-64
DE,3.48,2020-09-07,65+
FR,8.22,2020-09-07,18-24
FR,19.18,2020-09-07,25-34
FR,46.58,2020-09-07,35-44
FR,13.7,2020-09-07,45-54
FR,10.96,2020-09-07,55-64
FR,1.37,2020-09-07,65+
IT,9.09,2020-09-07,18-24
IT,27.27,2020-09-07,25-34
IT,37.66,2020-09-07,35-44
IT,14.29,2020-09-07,45-54
IT,9.09,2020-09-07,55-64
IT,2.6,2020-09-07,65+
NL,7.79,2020-09-07,18-24
NL,11.69,2020-09-07,25-34
ES,10.71,2017-09-04,18-24
ES,18.75,2017-09-04,25-34
ES,37.5,2017-09-04,35-44
ES,16.07,2017-09-04,45-54
ES,8.93,2017-09-04,55-64
ES,8.04,2017-09-04,65+
ES,10.39,2017-09-11,18-24
ES,20.78,2017-09-11,25-34
ES,36.36,2017-09-11,35-44
ES,14.94,2017-09-11,45-54
ES,10.39,2017-09-11,55-64
ES,7.14,2017-09-11,65+
ES,8.57,2017-09-18,18-24
ES,18.1,2017-09-18,25-34
ES,40.48,2017-09-18,35-44
