country,mentions,day
gb,12.67,2018-08-27
gb,12.77,2018-09-03
gb,11.95,2018-09-10
gb,9.82,2018-09-17
gb,12.4,2018-09-24
gb,12.44,2018-10-01
gb,10.6,2018-10-08
gb,10.31,2018-10-15
gb,9.96,2018-10-22
gb,11.93,2018-10-29
gb,12.35,2018-11-05
gb,10.44,2018-11-12
gb,8.54,2018-11-19
gb,9.88,2018-11-26
gb,7.32,2018-12-03
gb,7.25,2018-12-10
gb,7.86,2018-12-17
gb,8.0,2018-12-24
gb,10.05,2018-12-31
gb,11.22,2019-01-07
gb,9.43,2019-01-14
gb,9.41,2019-01-21
gb,9.71,2019-01-28
gb,9.31,2019-02-04
gb,8.56,2019-02-11
gb,8.72,2019-02-18
gb,9.66,2019-02-25
gb,7.87,2019-03-04
gb,8.66,2019-03-11
gb,7.83,2019-03-18
gb,9.48,2019-03-25
gb,8.77,2019-04-01
gb,10.67,2019-04-08
gb,9.98,2019-04-15
gb,10.33,2019-04-22
gb,10.83,2019-04-29
gb,12.27,2019-05-06
gb,12.62,2019-05-13
gb,11.54,2019-05-20
gb,11.83,2019-05-27
gb,10.71,2019-06-03
gb,12.98,2019-06-10
gb,10.22,2019-06-17
gb,11.15,2019-06-24
gb,9.03,2019-07-01
gb,12.32,2019-07-08
gb,9.56,2019-07-15
gb,10.52,2019-07-22
gb,9.99,2019-07-29
gb,11.79,2019-08-05
gb,8.1,2019-08-12
gb,6.22,2019-08-19
gb,10.17,2019-08-26
gb,10.72,2019-09-02
gb,11.54,2019-09-09
gb,8.49,2019-09-16
gb,11.29,2019-09-23
gb,9.89,2019-09-30
gb,9.95,2019-10-07
gb,8.38,2019-10-14
gb,7.5,2019-10-21
gb,9.0,2019-10-28
gb,10.19,2019-11-04
gb,11.94,2019-11-11
gb,11.7,2019-11-18
gb,7.55,2019-11-25
gb,9.67,2019-12-02
gb,9.56,2019-12-09
gb,12.08,2019-12-16
gb,10.28,2019-12-23
gb,11.1,2019-12-30
gb,11.6,2020-01-06
gb,10.19,2020-01-13
gb,9.67,2020-01-20
gb,8.54,2020-01-27
gb,9.74,2020-02-03
gb,12.63,2020-02-10
gb,14.38,2020-02-17
gb,20.22,2020-02-24
gb,10.32,2020-03-02
gb,21.7,2020-03-09
gb,16.06,2020-03-16
gb,9.44,2020-03-23
gb,11.08,2020-03-30
gb,11.71,2020-04-06
gb,10.51,2020-04-13
gb,7.55,2020-04-20
gb,6.73,2020-04-27
gb,9.27,2020-05-04
gb,6.77,2020-05-11
gb,7.01,2020-05-18
gb,8.66,2020-05-25
gb,6.35,2020-06-01
gb,6.98,2020-06-08
gb,6.29,2020-06-15
gb,7.77,2020-06-22
gb,7.55,2020-06-29
gb,9.66,2020-07-06
gb,9.27,2020-07-13
gb,19.49,2020-07-20
gb,18.23,2020-07-27
gb,8.19,2020-08-03
gb,10.51,2020-08-10
gb,7.74,2020-08-17
gb,5.47,2020-08-24
gb,11.24,2020-08-31
de,10.97,2017-08-28
de,12.05,2017-09-04
de,10.54,2017-09-11
de,7.84,2017-09-18
de,7.44,2017-09-25
de,7.24,2017-10-02
de,6.57,2017-10-09
de,5.43,2017-10-16
de,7.54,2017-10-23
de,7.1,2017-10-30
de,7.31,2017-11-06
de,6.9,2017-11-13
de,6.2,2017-11-20
de,5.39,2017-11-27
de,6.78,2017-12-04
de,5.49,2017-12-11
de,7.68,2017-12-18
de,6.37,2017-12-25
de,9.3,2018-01-01
de,6.54,2018-01-08
de,7.56,2018-01-15
de,7.11,2018-01-22
de,5.74,2018-01-29
de,5.98,2018-02-05
de,4.21,2018-02-12
de,3.91,2018-02-19
de,5.05,2018-02-26
de,6.05,2018-03-05
de,6.01,2018-03-12
de,7.09,2018-03-19
de,6.12,2018-03-26
de,5.97,2018-04-02
de,6.08,2018-04-09
de,4.2,2018-04-16
de,5.18,2018-04-23
de,5.87,2018-04-30
de,8.16,2018-05-07
de,8.35,2018-05-14
de,8.03,2018-05-21
de,4.99,2018-05-28
de,6.87,2018-06-04
de,7.47,2018-06-11
de,7.59,2018-06-18
de,7.12,2018-06-25
de,7.79,2018-07-02
de,6.44,2018-07-09
de,8.73,2018-07-16
de,7.03,2018-07-23
de,6.42,2018-07-30
de,8.1,2018-08-06
de,8.03,2018-08-13
de,9.42,2018-08-20
de,8.2,2018-08-27
de,9.88,2018-09-03
de,9.96,2018-09-10
de,7.45,2018-09-17
de,8.53,2018-09-24
de,7.08,2018-10-01
de,5.65,2018-10-08
de,6.23,2018-10-15
de,6.93,2018-10-22
de,5.57,2018-10-29
de,5.28,2018-11-05
de,5.08,2018-11-12
de,5.63,2018-11-19
de,5.0,2018-11-26
de,6.07,2018-12-03
de,6.55,2018-12-10
de,6.87,2018-12-17
de,6.33,2018-12-24
de,8.45,2018-12-31
de,7.33,2019-01-07
de,7.78,2019-01-14
de,7.37,2019-01-21
de,5.73,2019-01-28
de,6.75,2019-02-04
de,7.19,2019-02-11
de,6.96,2019-02-18
de,7.73,2019-02-25
de,6.72,2019-03-04
de,6.15,2019-03-11
de,6.0,2019-03-18
de,7.9,2019-03-25
de,7.62,2019-04-01
de,6.14,2019-04-08
de,7.14,2019-04-15
de,6.37,2019-04-22
de,5.9,2019-04-29
de,7.01,2019-05-06
de,7.17,2019-05-13
de,8.16,2019-05-20
de,6.54,2019-05-27
de,8.53,2019-06-03
de,8.59,2019-06-10
de,7.11,2019-06-17
de,6.71,2019-06-24
de,6.15,2019-07-01
de,6.97,2019-07-08
de,6.21,2019-07-15
de,8.03,2019-07-22
de,6.17,2019-07-29
de,6.57,2019-08-05
de,4.84,2019-08-12
de,3.75,2019-08-19
de,7.59,2019-08-26
de,7.78,2019-09-02
de,6.79,2019-09-09
de,6.64,2019-09-16
de,5.78,2019-09-23
de,5.15,2019-09-30
de,4.29,2019-10-07
de,5.3,2019-10-14
de,5.77,2019-10-21
de,4.79,2019-10-28
de,4.05,2019-11-04
de,3.95,2019-11-11
de,1.38,2019-11-18
de,0.99,2019-11-25
de,1.76,2019-12-02
de,1.32,2019-12-09
de,1.58,2019-12-16
de,1.42,2019-12-23
de,1.01,2019-12-30
de,3.13,2020-01-06
de,2.17,2020-01-13
de,1.49,2020-01-20
de,1.48,2020-01-27
de,0.93,2020-02-03
de,0.67,2020-02-10
de,0.73,2020-02-17
de,2.59,2020-02-24
de,0.44,2020-03-02
de,1.38,2020-03-09
de,0.61,2020-03-16
de,1.08,2020-03-23
de,0.83,2020-03-30
de,0.5,2020-04-06
de,1.23,2020-04-13
de,0.62,2020-04-20
de,1.5,2020-04-27
de,1.24,2020-05-04
de,0.83,2020-05-11
de,0.9,2020-05-18
de,1.04,2020-05-25
de,0.91,2020-06-01
de,1.63,2020-06-08
de,1.02,2020-06-15
de,0.66,2020-06-22
de,0.79,2020-06-29
de,1.07,2020-07-06
de,0.88,2020-07-13
de,0.59,2020-07-20
de,0.37,2020-07-27
de,1.24,2020-08-03
de,1.4,2020-08-10
de,1.32,2020-08-17
de,1.09,2020-08-24
de,2.25,2020-08-31
fr,2.52,2017-08-28
fr,2.38,2017-09-04
fr,1.97,2017-09-11
fr,1.47,2017-09-18
fr,1.46,2017-09-25
fr,1.83,2017-10-02
fr,1.81,2017-10-09
fr,1.22,2017-10-16
fr,2.14,2017-10-23
fr,1.59,2017-10-30
fr,0.83,2017-11-06
fr,1.59,2017-11-13
fr,1.8,2017-11-20
fr,1.99,2017-11-27
fr,1.68,2017-12-04
fr,1.57,2017-12-11
fr,1.21,2017-12-18
fr,2.1,2017-12-25
fr,1.9,2018-01-01
fr,1.66,2018-01-08
fr,1.66,2018-01-15
fr,1.52,2018-01-22
fr,2.02,2018-01-29
fr,2.15,2018-02-05
fr,1.81,2018-02-12
fr,2.38,2018-02-19
fr,2.52,2018-02-26
fr,1.31,2018-03-05
fr,1.25,2018-03-12
fr,2.13,2018-03-19
fr,1.62,2018-03-26
fr,0.78,2018-04-02
fr,1.66,2018-04-09
fr,2.06,2018-04-16
fr,2.42,2018-04-23
fr,1.9,2018-04-30
fr,2.04,2018-05-07
fr,2.35,2018-05-14
fr,2.15,2018-05-21
fr,2.0,2018-05-28
fr,1.99,2018-06-04
fr,2.32,2018-06-11
fr,1.97,2018-06-18
fr,1.64,2018-06-25
fr,2.45,2018-07-02
fr,2.08,2018-07-09
fr,2.37,2018-07-16
fr,2.45,2018-07-23
fr,2.07,2018-07-30
fr,3.08,2018-08-06
fr,2.71,2018-08-13
fr,3.54,2018-08-20
fr,2.77,2018-08-27
fr,2.1,2018-09-03
fr,1.66,2018-09-10
fr,0.72,2018-09-17
fr,1.42,2018-09-24
fr,1.6,2018-10-01
fr,1.21,2018-10-08
fr,1.4,2018-10-15
fr,1.41,2018-10-22
fr,1.19,2018-10-29
fr,1.52,2018-11-05
fr,1.02,2018-11-12
fr,1.26,2018-11-19
fr,1.0,2018-11-26
fr,1.25,2018-12-03
fr,1.13,2018-12-10
fr,1.84,2018-12-17
fr,1.6,2018-12-24
fr,1.14,2018-12-31
fr,1.22,2019-01-07
fr,1.27,2019-01-14
fr,1.26,2019-01-21
fr,0.98,2019-01-28
fr,1.15,2019-02-04
fr,1.87,2019-02-11
fr,1.35,2019-02-18
fr,1.65,2019-02-25
fr,1.41,2019-03-04
fr,1.61,2019-03-11
fr,1.39,2019-03-18
fr,1.01,2019-03-25
fr,1.83,2019-04-01
fr,1.75,2019-04-08
fr,1.55,2019-04-15
fr,1.64,2019-04-22
fr,2.67,2019-04-29
fr,2.21,2019-05-06
fr,2.02,2019-05-13
fr,1.78,2019-05-20
fr,1.06,2019-05-27
fr,1.18,2019-06-03
fr,2.24,2019-06-10
fr,1.55,2019-06-17
fr,1.45,2019-06-24
fr,1.36,2019-07-01
fr,2.01,2019-07-08
fr,1.26,2019-07-15
fr,1.85,2019-07-22
fr,1.62,2019-07-29
fr,2.0,2019-08-05
fr,1.68,2019-08-12
fr,1.56,2019-08-19
fr,1.9,2019-08-26
fr,1.43,2019-09-02
fr,2.21,2019-09-09
fr,1.97,2019-09-16
fr,1.84,2019-09-23
fr,1.31,2019-09-30
fr,1.64,2019-10-07
fr,1.62,2019-10-14
fr,1.48,2019-10-21
fr,1.22,2019-10-28
fr,1.04,2019-11-04
fr,1.24,2019-11-11
fr,0.69,2019-11-18
fr,1.81,2019-11-25
fr,0.7,2019-12-02
fr,0.82,2019-12-09
fr,0.35,2019-12-16
fr,0.95,2019-12-23
fr,0.86,2019-12-30
fr,1.29,2020-01-06
fr,1.91,2020-01-13
fr,0.74,2020-01-20
fr,1.64,2020-01-27
fr,0.77,2020-02-03
fr,0.34,2020-02-10
fr,0.55,2020-02-17
fr,0.62,2020-02-24
fr,1.6,2020-03-02
fr,0.43,2020-03-09
fr,1.34,2020-03-16
fr,0.31,2020-03-23
fr,0.83,2020-03-30
fr,1.0,2020-04-06
fr,0.53,2020-04-13
fr,0.15,2020-04-20
fr,0.37,2020-04-27
fr,0.77,2020-05-04
fr,1.24,2020-05-11
fr,0.54,2020-05-18
fr,0.3,2020-05-25
fr,1.21,2020-06-01
fr,1.34,2020-06-08
fr,0.73,2020-06-15
fr,1.71,2020-06-22
fr,0.63,2020-06-29
fr,0.86,2020-07-06
fr,0.22,2020-07-13
fr,0.39,2020-07-20
fr,0.74,2020-07-27
fr,0.99,2020-08-03
fr,0.47,2020-08-10
fr,0.57,2020-08-17
fr,1.09,2020-08-24
fr,2.25,2020-08-31
it,3.42,2017-08-28
it,2.13,2017-09-04
it,2.68,2017-09-11
it,1.47,2017-09-18
it,2.67,2017-09-25
it,2.88,2017-10-02
it,3.62,2017-10-09
it,2.81,2017-10-16
it,2.55,2017-10-23
it,3.45,2017-10-30
it,3.8,2017-11-06
it,2.74,2017-11-13
it,3.27,2017-11-20
it,2.57,2017-11-27
it,2.6,2017-12-04
it,2.44,2017-12-11
it,2.73,2017-12-18
it,3.07,2017-12-25
it,3.8,2018-01-01
it,3.66,2018-01-08
it,3.08,2018-01-15
it,2.03,2018-01-22
it,2.09,2018-01-29
it,3.08,2018-02-05
it,1.89,2018-02-12
it,3.4,2018-02-19
it,1.81,2018-02-26
it,3.3,2018-03-05
it,3.12,2018-03-12
it,3.64,2018-03-19
it,1.89,2018-03-26
it,3.11,2018-04-02
it,2.67,2018-04-09
it,2.06,2018-04-16
it,2.76,2018-04-23
it,2.94,2018-04-30
it,3.38,2018-05-07
it,2.35,2018-05-14
it,2.15,2018-05-21
it,2.24,2018-05-28
it,1.49,2018-06-04
it,2.42,2018-06-11
it,1.87,2018-06-18
it,1.82,2018-06-25
it,3.23,2018-07-02
it,3.53,2018-07-09
it,2.16,2018-07-16
it,2.96,2018-07-23
it,3.94,2018-07-30
it,3.9,2018-08-06
it,4.45,2018-08-13
it,4.48,2018-08-20
it,3.51,2018-08-27
it,3.69,2018-09-03
it,3.21,2018-09-10
it,2.69,2018-09-17
it,3.49,2018-09-24
it,1.94,2018-10-01
it,1.82,2018-10-08
it,1.72,2018-10-15
it,1.95,2018-10-22
it,2.68,2018-10-29
it,2.78,2018-11-05
it,2.59,2018-11-12
it,1.65,2018-11-19
it,1.88,2018-11-26
it,3.83,2018-12-03
it,3.66,2018-12-10
it,2.69,2018-12-17
it,2.85,2018-12-24
it,3.02,2018-12-31
it,3.51,2019-01-07
it,2.62,2019-01-14
it,3.3,2019-01-21
it,4.26,2019-01-28
it,2.97,2019-02-04
it,2.81,2019-02-11
it,3.11,2019-02-18
it,2.72,2019-02-25
it,2.56,2019-03-04
it,3.28,2019-03-11
it,3.16,2019-03-18
it,3.38,2019-03-25
it,3.43,2019-04-01
it,2.56,2019-04-08
it,3.44,2019-04-15
it,4.3,2019-04-22
it,2.91,2019-04-29
it,2.73,2019-05-06
it,3.04,2019-05-13
it,3.19,2019-05-20
it,2.6,2019-05-27
it,2.81,2019-06-03
it,3.08,2019-06-10
it,2.37,2019-06-17
it,2.09,2019-06-24
it,1.84,2019-07-01
it,3.44,2019-07-08
it,2.77,2019-07-15
it,2.77,2019-07-22
it,3.49,2019-07-29
it,2.57,2019-08-05
it,3.31,2019-08-12
it,2.81,2019-08-19
it,3.64,2019-08-26
it,3.81,2019-09-02
it,3.27,2019-09-09
it,3.38,2019-09-16
it,4.01,2019-09-23
it,3.43,2019-09-30
it,3.47,2019-10-07
it,3.85,2019-10-14
it,2.14,2019-10-21
it,2.51,2019-10-28
it,2.03,2019-11-04
it,1.73,2019-11-11
it,0.52,2019-11-18
it,0.82,2019-11-25
it,1.23,2019-12-02
it,0.82,2019-12-09
it,0.88,2019-12-16
it,0.63,2019-12-23
it,2.31,2019-12-30
it,1.1,2020-01-06
it,0.89,2020-01-13
it,1.19,2020-01-20
it,0.82,2020-01-27
it,0.77,2020-02-03
it,0.67,2020-02-10
it,1.19,2020-02-17
it,0.74,2020-02-24
it,0.87,2020-03-02
it,1.06,2020-03-09
it,1.58,2020-03-16
it,2.01,2020-03-23
it,1.25,2020-03-30
it,1.17,2020-04-06
it,1.4,2020-04-13
it,1.08,2020-04-20
it,0.62,2020-04-27
it,1.24,2020-05-04
it,0.83,2020-05-11
it,0.72,2020-05-18
it,1.34,2020-05-25
it,1.66,2020-06-01
it,1.04,2020-06-08
it,0.88,2020-06-15
it,0.4,2020-06-22
it,0.79,2020-06-29
it,0.86,2020-07-06
it,0.88,2020-07-13
it,0.79,2020-07-20
it,0.37,2020-07-27
it,,2020-08-03
it,1.17,2020-08-10
it,1.32,2020-08-17
it,0.88,2020-08-24
it,1.12,2020-08-31
nl,1.8,2017-08-28
nl,1.07,2017-09-04
nl,1.81,2017-09-11
nl,2.02,2017-09-18
nl,2.02,2017-09-25
nl,1.39,2017-10-02
nl,1.9,2017-10-09
nl,1.5,2017-10-16
nl,1.43,2017-10-23
nl,1.03,2017-10-30
nl,2.22,2017-11-06
nl,2.03,2017-11-13
nl,0.73,2017-11-20
nl,1.16,2017-11-27
nl,2.09,2017-12-04
nl,1.39,2017-12-11
nl,1.31,2017-12-18
nl,1.35,2017-12-25
nl,1.9,2018-01-01
nl,1.66,2018-01-08
nl,1.41,2018-01-15
nl,1.02,2018-01-22
nl,0.85,2018-01-29
nl,0.93,2018-02-05
nl,1.02,2018-02-12
nl,0.85,2018-02-19
nl,1.74,2018-02-26
nl,1.24,2018-03-05
nl,1.72,2018-03-12
nl,1.01,2018-03-19
nl,1.8,2018-03-26
nl,0.95,2018-04-02
nl,1.2,2018-04-09
nl,2.14,2018-04-16
nl,0.6,2018-04-23
nl,1.47,2018-04-30
nl,1.69,2018-05-07
nl,1.57,2018-05-14
nl,2.05,2018-05-21
nl,1.91,2018-05-28
nl,0.9,2018-06-04
nl,1.58,2018-06-11
nl,0.99,2018-06-18
nl,1.19,2018-06-25
nl,1.67,2018-07-02
nl,0.83,2018-07-09
nl,1.51,2018-07-16
nl,1.53,2018-07-23
nl,1.66,2018-07-30
nl,1.85,2018-08-06
nl,1.74,2018-08-13
nl,1.12,2018-08-20
nl,1.28,2018-08-27
nl,1.7,2018-09-03
nl,1.22,2018-09-10
nl,1.34,2018-09-17
nl,1.81,2018-09-24
nl,0.91,2018-10-01
nl,1.92,2018-10-08
nl,1.72,2018-10-15
nl,1.08,2018-10-22
nl,2.19,2018-10-29
nl,2.06,2018-11-05
nl,1.39,2018-11-12
nl,1.07,2018-11-19
nl,1.5,2018-11-26
nl,1.16,2018-12-03
nl,1.13,2018-12-10
nl,1.2,2018-12-17
nl,1.88,2018-12-24
nl,2.14,2018-12-31
nl,2.52,2019-01-07
nl,1.35,2019-01-14
nl,1.33,2019-01-21
nl,1.26,2019-01-28
nl,1.42,2019-02-04
nl,1.51,2019-02-11
nl,1.55,2019-02-18
nl,1.93,2019-02-25
nl,1.28,2019-03-04
nl,1.61,2019-03-11
nl,1.26,2019-03-18
nl,1.65,2019-03-25
nl,2.36,2019-04-01
nl,0.88,2019-04-08
nl,2.32,2019-04-15
nl,1.46,2019-04-22
nl,1.54,2019-04-29
nl,1.69,2019-05-06
nl,1.56,2019-05-13
nl,1.78,2019-05-20
nl,1.83,2019-05-27
nl,2.36,2019-06-03
nl,2.15,2019-06-10
nl,1.06,2019-06-17
nl,1.09,2019-06-24
nl,1.2,2019-07-01
nl,2.01,2019-07-08
nl,1.85,2019-07-15
nl,1.85,2019-07-22
nl,2.19,2019-07-29
nl,1.36,2019-08-05
nl,1.48,2019-08-12
nl,1.6,2019-08-19
nl,1.97,2019-08-26
nl,2.14,2019-09-02
nl,1.47,2019-09-09
nl,1.72,2019-09-16
nl,1.36,2019-09-23
nl,1.39,2019-09-30
nl,1.0,2019-10-07
nl,1.45,2019-10-14
nl,1.81,2019-10-21
nl,1.38,2019-10-28
nl,1.68,2019-11-04
nl,1.81,2019-11-11
nl,0.86,2019-11-18
nl,0.16,2019-11-25
nl,0.35,2019-12-02
nl,1.32,2019-12-09
nl,0.7,2019-12-16
nl,0.95,2019-12-23
nl,1.15,2019-12-30
nl,1.1,2020-01-06
nl,0.51,2020-01-13
nl,0.74,2020-01-20
nl,0.66,2020-01-27
nl,1.08,2020-02-03
nl,1.01,2020-02-10
nl,2.01,2020-02-17
nl,1.36,2020-02-24
nl,0.44,2020-03-02
nl,1.28,2020-03-09
nl,2.68,2020-03-16
nl,0.46,2020-03-23
nl,0.69,2020-03-30
nl,1.34,2020-04-06
nl,0.88,2020-04-13
nl,0.77,2020-04-20
nl,0.25,2020-04-27
nl,0.77,2020-05-04
nl,0.41,2020-05-11
nl,0.36,2020-05-18
nl,0.3,2020-05-25
nl,0.3,2020-06-01
nl,0.45,2020-06-08
nl,0.58,2020-06-15
nl,,2020-06-22
nl,0.31,2020-06-29
nl,0.43,2020-07-06
nl,0.66,2020-07-13
nl,1.18,2020-07-20
nl,0.92,2020-07-27
nl,1.74,2020-08-03
nl,0.93,2020-08-10
nl,0.19,2020-08-17
nl,0.44,2020-08-24
nl,0.56,2020-08-31
se,0.9,2017-08-28
se,0.33,2017-09-04
se,0.47,2017-09-11
se,0.61,2017-09-18
se,0.97,2017-09-25
se,1.31,2017-10-02
se,0.86,2017-10-09
se,0.94,2017-10-16
se,0.61,2017-10-23
se,1.59,2017-10-30
se,1.48,2017-11-06
se,1.33,2017-11-13
se,1.39,2017-11-20
se,2.32,2017-11-27
se,1.84,2017-12-04
se,1.92,2017-12-11
se,2.53,2017-12-18
se,2.62,2017-12-25
se,2.75,2018-01-01
se,2.53,2018-01-08
se,2.33,2018-01-15
se,1.95,2018-01-22
se,1.47,2018-01-29
se,1.31,2018-02-05
se,1.09,2018-02-12
se,1.79,2018-02-19
se,1.74,2018-02-26
se,1.31,2018-03-05
se,1.56,2018-03-12
se,2.33,2018-03-19
se,1.08,2018-03-26
se,1.21,2018-04-02
se,0.92,2018-04-09
se,0.34,2018-04-16
se,0.52,2018-04-23
se,0.6,2018-04-30
se,0.77,2018-05-07
se,0.61,2018-05-14
se,0.28,2018-05-21
se,0.33,2018-05-28
se,0.5,2018-06-04
se,0.53,2018-06-11
se,0.59,2018-06-18
se,0.73,2018-06-25
se,0.89,2018-07-02
se,0.83,2018-07-09
se,0.97,2018-07-16
se,0.31,2018-07-23
se,0.62,2018-07-30
se,0.21,2018-08-06
se,0.58,2018-08-13
se,0.56,2018-08-20
se,0.75,2018-08-27
se,0.5,2018-09-03
se,0.33,2018-09-10
se,,2018-09-17
se,0.26,2018-09-24
se,0.57,2018-10-01
se,0.5,2018-10-08
se,0.97,2018-10-15
se,0.65,2018-10-22
se,0.4,2018-10-29
se,1.25,2018-11-05
se,0.74,2018-11-12
se,1.55,2018-11-19
se,2.13,2018-11-26
se,1.83,2018-12-03
se,2.04,2018-12-10
se,1.91,2018-12-17
se,2.09,2018-12-24
se,3.55,2018-12-31
se,1.91,2019-01-07
se,2.92,2019-01-14
se,1.54,2019-01-21
se,1.96,2019-01-28
se,1.69,2019-02-04
se,1.73,2019-02-11
se,1.69,2019-02-18
se,1.43,2019-02-25
se,1.73,2019-03-04
se,1.96,2019-03-11
se,1.58,2019-03-18
se,1.65,2019-03-25
se,1.22,2019-04-01
se,1.02,2019-04-08
se,1.03,2019-04-15
se,0.69,2019-04-22
se,0.65,2019-04-29
se,0.19,2019-05-06
se,0.7,2019-05-13
se,0.28,2019-05-20
