country,competitor,mentions,day,age
DE,mallorca,17.08,2019-10-21,18-24
DE,mallorca,25.37,2019-10-21,25-34
DE,mallorca,37.98,2019-10-21,35-44
DE,mallorca,12.94,2019-10-21,45-54
DE,mallorca,3.48,2019-10-21,55-64
DE,mallorca,3.15,2019-10-21,65+
DE,mallorca,17.14,2019-10-28,18-24
DE,mallorca,21.98,2019-10-28,25-34
DE,mallorca,40.52,2019-10-28,35-44
DE,mallorca,13.1,2019-10-28,45-54
DE,mallorca,4.64,2019-10-28,55-64
DE,mallorca,2.62,2019-10-28,65+
DE,mallorca,16.08,2019-11-04,18-24
DE,mallorca,24.32,2019-11-04,25-34
DE,mallorca,35.41,2019-11-04,35-44
DE,mallorca,15.41,2019-11-04,45-54
DE,mallorca,5.81,2019-11-04,55-64
DE,mallorca,2.97,2019-11-04,65+
DE,mallorca,15.05,2019-11-11,18-24
DE,mallorca,20.39,2019-11-11,25-34
DE,mallorca,40.05,2019-11-11,35-44
DE,mallorca,14.56,2019-11-11,45-54
DE,mallorca,6.8,2019-11-11,55-64
DE,mallorca,3.16,2019-11-11,65+
DE,mallorca,8.96,2020-01-20,18-24
DE,mallorca,14.93,2020-01-20,25-34
DE,mallorca,43.28,2020-01-20,35-44
DE,mallorca,16.79,2020-01-20,45-54
DE,mallorca,10.45,2020-01-20,55-64
DE,mallorca,5.6,2020-01-20,65+
DE,mallorca,11.69,2020-03-09,18-24
DE,mallorca,14.29,2020-03-09,25-34
DE,mallorca,35.5,2020-03-09,35-44
DE,mallorca,22.94,2020-03-09,45-54
DE,mallorca,9.96,2020-03-09,55-64
DE,mallorca,5.63,2020-03-09,65+
DE,mallorca,8.02,2020-05-18,18-24
DE,mallorca,19.83,2020-05-18,25-34
DE,mallorca,35.86,2020-05-18,35-44
DE,mallorca,15.61,2020-05-18,45-54
DE,mallorca,13.5,2020-05-18,55-64
DE,mallorca,7.17,2020-05-18,65+
DE,mallorca,6.97,2020-06-15,18-24
DE,mallorca,13.43,2020-06-15,25-34
DE,mallorca,45.52,2020-06-15,35-44
DE,mallorca,15.67,2020-06-15,45-54
DE,mallorca,11.94,2020-06-15,55-64
DE,mallorca,6.47,2020-06-15,65+
DE,mallorca,9.68,2020-06-22,18-24
DE,mallorca,12.44,2020-06-22,25-34
DE,mallorca,33.64,2020-06-22,35-44
DE,mallorca,23.96,2020-06-22,45-54
DE,mallorca,12.44,2020-06-22,55-64
DE,mallorca,7.83,2020-06-22,65+
DE,mallorca,8.68,2020-07-06,18-24
DE,mallorca,19.94,2020-07-06,25-34
DE,mallorca,37.94,2020-07-06,35-44
DE,mallorca,18.01,2020-07-06,45-54
DE,mallorca,9.97,2020-07-06,55-64
DE,mallorca,5.47,2020-07-06,65+
DE,mallorca,10.69,2020-07-13,18-24
DE,mallorca,15.09,2020-07-13,25-34
DE,mallorca,31.45,2020-07-13,35-44
DE,mallorca,25.16,2020-07-13,45-54
DE,mallorca,11.95,2020-07-13,55-64
DE,mallorca,5.66,2020-07-13,65+
DE,mallorca,8.13,2020-07-20,18-24
DE,mallorca,15.66,2020-07-20,25-34
DE,mallorca,37.05,2020-07-20,35-44
DE,mallorca,18.98,2020-07-20,45-54
DE,mallorca,12.65,2020-07-20,55-64
DE,mallorca,7.53,2020-07-20,65+
DE,mallorca,7.12,2020-07-27,18-24
DE,mallorca,20.55,2020-07-27,25-34
DE,mallorca,34.52,2020-07-27,35-44
DE,mallorca,19.73,2020-07-27,45-54
DE,mallorca,10.41,2020-07-27,55-64
DE,mallorca,7.67,2020-07-27,65+
DE,mallorca,8.96,2020-08-03,18-24
DE,mallorca,16.79,2020-08-03,25-34
DE,mallorca,36.94,2020-08-03,35-44
DE,mallorca,20.15,2020-08-03,45-54
DE,mallorca,10.45,2020-08-03,55-64
DE,mallorca,6.72,2020-08-03,65+
DE,mallorca,8.71,2020-08-10,18-24
DE,mallorca,13.51,2020-08-10,25-34
DE,mallorca,42.64,2020-08-10,35-44
DE,mallorca,18.02,2020-08-10,45-54
DE,mallorca,11.41,2020-08-10,55-64
DE,mallorca,5.71,2020-08-10,65+
DE,mallorca,8.88,2020-08-17,18-24
DE,mallorca,14.67,2020-08-17,25-34
DE,mallorca,37.84,2020-08-17,35-44
DE,mallorca,21.24,2020-08-17,45-54
DE,mallorca,11.58,2020-08-17,55-64
DE,mallorca,5.79,2020-08-17,65+
DE,mallorca,10.0,2020-08-24,18-24
DE,mallorca,17.31,2020-08-24,25-34
DE,mallorca,28.46,2020-08-24,35-44
DE,mallorca,26.15,2020-08-24,45-54
DE,mallorca,13.08,2020-08-24,55-64
DE,mallorca,5.0,2020-08-24,65+
FR,mallorca,15.13,2017-09-04,18-24
FR,mallorca,22.89,2017-09-04,25-34
FR,mallorca,43.68,2017-09-04,35-44
FR,mallorca,11.6,2017-09-04,45-54
FR,mallorca,4.35,2017-09-04,55-64
FR,mallorca,2.36,2017-09-04,65+
FR,mallorca,15.24,2017-09-11,18-24
FR,mallorca,23.88,2017-09-11,25-34
FR,mallorca,41.89,2017-09-11,35-44
FR,mallorca,12.22,2017-09-11,45-54
FR,mallorca,3.95,2017-09-11,55-64
FR,mallorca,2.82,2017-09-11,65+
FR,mallorca,16.08,2017-09-18,18-24
FR,mallorca,24.37,2017-09-18,25-34
FR,mallorca,41.56,2017-09-18,35-44
FR,mallorca,11.67,2017-09-18,45-54
FR,mallorca,4.0,2017-09-18,55-64
FR,mallorca,2.32,2017-09-18,65+
FR,mallorca,15.11,2017-09-25,18-24
FR,mallorca,21.41,2017-09-25,25-34
FR,mallorca,45.52,2017-09-25,35-44
FR,mallorca,11.64,2017-09-25,45-54
FR,mallorca,4.1,2017-09-25,55-64
FR,mallorca,2.22,2017-09-25,65+
FR,mallorca,15.84,2017-10-02,18-24
FR,mallorca,18.61,2017-10-02,25-34
FR,mallorca,46.64,2017-10-02,35-44
FR,mallorca,11.0,2017-10-02,45-54
FR,mallorca,5.3,2017-10-02,55-64
FR,mallorca,2.6,2017-10-02,65+
FR,mallorca,14.22,2017-10-09,18-24
FR,mallorca,18.62,2017-10-09,25-34
FR,mallorca,48.84,2017-10-09,35-44
FR,mallorca,10.9,2017-10-09,45-54
FR,mallorca,4.39,2017-10-09,55-64
FR,mallorca,3.02,2017-10-09,65+
FR,mallorca,14.95,2017-10-16,18-24
FR,mallorca,25.91,2017-10-16,25-34
FR,mallorca,37.22,2017-10-16,35-44
FR,mallorca,14.08,2017-10-16,45-54
FR,mallorca,4.66,2017-10-16,55-64
FR,mallorca,3.17,2017-10-16,65+
FR,mallorca,15.15,2017-10-23,18-24
FR,mallorca,25.72,2017-10-23,25-34
FR,mallorca,33.17,2017-10-23,35-44
FR,mallorca,15.4,2017-10-23,45-54
FR,mallorca,6.63,2017-10-23,55-64
FR,mallorca,3.93,2017-10-23,65+
FR,mallorca,16.06,2017-10-30,18-24
FR,mallorca,21.78,2017-10-30,25-34
FR,mallorca,36.67,2017-10-30,35-44
FR,mallorca,16.15,2017-10-30,45-54
FR,mallorca,4.79,2017-10-30,55-64
FR,mallorca,4.54,2017-10-30,65+
FR,mallorca,15.45,2017-11-06,18-24
FR,mallorca,19.17,2017-11-06,25-34
FR,mallorca,43.06,2017-11-06,35-44
FR,mallorca,12.73,2017-11-06,45-54
FR,mallorca,5.12,2017-11-06,55-64
FR,mallorca,4.46,2017-11-06,65+
FR,mallorca,15.53,2017-11-13,18-24
FR,mallorca,22.07,2017-11-13,25-34
FR,mallorca,41.13,2017-11-13,35-44
FR,mallorca,12.62,2017-11-13,45-54
FR,mallorca,5.21,2017-11-13,55-64
FR,mallorca,3.44,2017-11-13,65+
FR,mallorca,16.21,2017-11-20,18-24
FR,mallorca,19.92,2017-11-20,25-34
FR,mallorca,39.18,2017-11-20,35-44
FR,mallorca,14.11,2017-11-20,45-54
FR,mallorca,5.53,2017-11-20,55-64
FR,mallorca,5.05,2017-11-20,65+
FR,mallorca,16.52,2017-11-27,18-24
FR,mallorca,20.63,2017-11-27,25-34
FR,mallorca,41.43,2017-11-27,35-44
FR,mallorca,12.24,2017-11-27,45-54
FR,mallorca,4.98,2017-11-27,55-64
FR,mallorca,4.2,2017-11-27,65+
FR,mallorca,15.54,2017-12-04,18-24
FR,mallorca,19.23,2017-12-04,25-34
FR,mallorca,45.82,2017-12-04,35-44
FR,mallorca,10.69,2017-12-04,45-54
FR,mallorca,5.21,2017-12-04,55-64
FR,mallorca,3.5,2017-12-04,65+
FR,mallorca,15.76,2017-12-11,18-24
FR,mallorca,22.59,2017-12-11,25-34
FR,mallorca,38.47,2017-12-11,35-44
FR,mallorca,14.59,2017-12-11,45-54
FR,mallorca,4.94,2017-12-11,55-64
FR,mallorca,3.65,2017-12-11,65+
FR,mallorca,14.27,2017-12-18,18-24
FR,mallorca,19.96,2017-12-18,25-34
FR,mallorca,39.72,2017-12-18,35-44
FR,mallorca,18.06,2017-12-18,45-54
FR,mallorca,4.99,2017-12-18,55-64
FR,mallorca,2.99,2017-12-18,65+
FR,mallorca,14.73,2017-12-25,18-24
FR,mallorca,19.2,2017-12-25,25-34
FR,mallorca,43.64,2017-12-25,35-44
FR,mallorca,14.17,2017-12-25,45-54
FR,mallorca,5.13,2017-12-25,55-64
FR,mallorca,3.13,2017-12-25,65+
FR,mallorca,16.65,2018-01-01,18-24
FR,mallorca,21.88,2018-01-01,25-34
FR,mallorca,36.07,2018-01-01,35-44
FR,mallorca,15.26,2018-01-01,45-54
FR,mallorca,5.34,2018-01-01,55-64
FR,mallorca,4.8,2018-01-01,65+
FR,mallorca,15.03,2018-01-08,18-24
FR,mallorca,23.35,2018-01-08,25-34
FR,mallorca,37.8,2018-01-08,35-44
FR,mallorca,14.22,2018-01-08,45-54
FR,mallorca,5.55,2018-01-08,55-64
FR,mallorca,4.05,2018-01-08,65+
FR,mallorca,14.78,2018-01-15,18-24
FR,mallorca,20.25,2018-01-15,25-34
FR,mallorca,40.11,2018-01-15,35-44
FR,mallorca,16.73,2018-01-15,45-54
FR,mallorca,5.08,2018-01-15,55-64
FR,mallorca,3.05,2018-01-15,65+
FR,mallorca,14.67,2018-02-05,18-24
FR,mallorca,23.21,2018-02-05,25-34
FR,mallorca,36.99,2018-02-05,35-44
FR,mallorca,14.83,2018-02-05,45-54
FR,mallorca,5.96,2018-02-05,55-64
FR,mallorca,4.35,2018-02-05,65+
FR,mallorca,14.37,2018-02-12,18-24
FR,mallorca,18.61,2018-02-12,25-34
FR,mallorca,46.6,2018-02-12,35-44
FR,mallorca,11.8,2018-02-12,45-54
FR,mallorca,4.77,2018-02-12,55-64
FR,mallorca,3.86,2018-02-12,65+
FR,mallorca,14.42,2018-02-26,18-24
FR,mallorca,22.15,2018-02-26,25-34
FR,mallorca,43.18,2018-02-26,35-44
FR,mallorca,12.08,2018-02-26,45-54
FR,mallorca,4.87,2018-02-26,55-64
FR,mallorca,3.3,2018-02-26,65+
FR,mallorca,14.85,2018-03-05,18-24
FR,mallorca,22.36,2018-03-05,25-34
FR,mallorca,39.19,2018-03-05,35-44
FR,mallorca,14.52,2018-03-05,45-54
FR,mallorca,5.2,2018-03-05,55-64
FR,mallorca,3.88,2018-03-05,65+
FR,mallorca,14.13,2018-03-12,18-24
FR,mallorca,19.79,2018-03-12,25-34
FR,mallorca,44.59,2018-03-12,35-44
FR,mallorca,11.94,2018-03-12,45-54
FR,mallorca,5.8,2018-03-12,55-64
FR,mallorca,3.75,2018-03-12,65+
FR,mallorca,14.87,2018-03-19,18-24
FR,mallorca,16.95,2018-03-19,25-34
FR,mallorca,49.14,2018-03-19,35-44
FR,mallorca,11.14,2018-03-19,45-54
FR,mallorca,5.26,2018-03-19,55-64
FR,mallorca,2.63,2018-03-19,65+
FR,mallorca,14.78,2018-03-26,18-24
FR,mallorca,20.21,2018-03-26,25-34
FR,mallorca,37.65,2018-03-26,35-44
FR,mallorca,17.12,2018-03-26,45-54
FR,mallorca,6.76,2018-03-26,55-64
FR,mallorca,3.47,2018-03-26,65+
FR,mallorca,14.86,2018-04-02,18-24
FR,mallorca,19.58,2018-04-02,25-34
FR,mallorca,44.86,2018-04-02,35-44
FR,mallorca,13.84,2018-04-02,45-54
FR,mallorca,4.31,2018-04-02,55-64
FR,mallorca,2.55,2018-04-02,65+
FR,mallorca,14.65,2018-04-09,18-24
FR,mallorca,22.36,2018-04-09,25-34
FR,mallorca,40.69,2018-04-09,35-44
FR,mallorca,12.88,2018-04-09,45-54
FR,mallorca,5.17,2018-04-09,55-64
FR,mallorca,4.25,2018-04-09,65+
FR,mallorca,15.92,2018-04-16,18-24
FR,mallorca,21.89,2018-04-16,25-34
FR,mallorca,36.94,2018-04-16,35-44
FR,mallorca,14.86,2018-04-16,45-54
FR,mallorca,5.1,2018-04-16,55-64
FR,mallorca,5.29,2018-04-16,65+
FR,mallorca,14.72,2018-04-23,18-24
FR,mallorca,19.24,2018-04-23,25-34
FR,mallorca,43.56,2018-04-23,35-44
FR,mallorca,13.03,2018-04-23,45-54
FR,mallorca,6.02,2018-04-23,55-64
FR,mallorca,3.43,2018-04-23,65+
FR,mallorca,14.93,2018-04-30,18-24
FR,mallorca,21.58,2018-04-30,25-34
FR,mallorca,38.61,2018-04-30,35-44
FR,mallorca,14.99,2018-04-30,45-54
FR,mallorca,6.25,2018-04-30,55-64
FR,mallorca,3.63,2018-04-30,65+
FR,mallorca,15.88,2018-05-07,18-24
FR,mallorca,22.33,2018-05-07,25-34
FR,mallorca,35.06,2018-05-07,35-44
FR,mallorca,18.14,2018-05-07,45-54
FR,mallorca,5.68,2018-05-07,55-64
FR,mallorca,2.92,2018-05-07,65+
FR,mallorca,14.75,2018-05-14,18-24
FR,mallorca,20.99,2018-05-14,25-34
FR,mallorca,36.07,2018-05-14,35-44
FR,mallorca,19.93,2018-05-14,45-54
FR,mallorca,4.8,2018-05-14,55-64
FR,mallorca,3.46,2018-05-14,65+
FR,mallorca,15.59,2018-05-21,18-24
FR,mallorca,24.05,2018-05-21,25-34
FR,mallorca,31.45,2018-05-21,35-44
FR,mallorca,19.47,2018-05-21,45-54
FR,mallorca,5.83,2018-05-21,55-64
FR,mallorca,3.61,2018-05-21,65+
FR,mallorca,15.88,2018-05-28,18-24
FR,mallorca,23.81,2018-05-28,25-34
FR,mallorca,38.3,2018-05-28,35-44
FR,mallorca,12.63,2018-05-28,45-54
FR,mallorca,4.74,2018-05-28,55-64
FR,mallorca,4.64,2018-05-28,65+
FR,mallorca,16.04,2018-06-04,18-24
FR,mallorca,20.4,2018-06-04,25-34
FR,mallorca,43.26,2018-06-04,35-44
FR,mallorca,11.33,2018-06-04,45-54
FR,mallorca,5.35,2018-06-04,55-64
FR,mallorca,3.63,2018-06-04,65+
FR,mallorca,16.25,2018-06-11,18-24
FR,mallorca,26.97,2018-06-11,25-34
FR,mallorca,37.68,2018-06-11,35-44
FR,mallorca,11.73,2018-06-11,45-54
FR,mallorca,4.44,2018-06-11,55-64
FR,mallorca,2.93,2018-06-11,65+
FR,mallorca,16.53,2018-06-18,18-24
FR,mallorca,25.81,2018-06-18,25-34
FR,mallorca,38.09,2018-06-18,35-44
FR,mallorca,11.89,2018-06-18,45-54
FR,mallorca,4.24,2018-06-18,55-64
FR,mallorca,3.44,2018-06-18,65+
FR,mallorca,15.63,2018-06-25,18-24
FR,mallorca,27.03,2018-06-25,25-34
FR,mallorca,35.23,2018-06-25,35-44
FR,mallorca,13.83,2018-06-25,45-54
FR,mallorca,5.08,2018-06-25,55-64
FR,mallorca,3.2,2018-06-25,65+
FR,mallorca,15.36,2018-07-02,18-24
FR,mallorca,22.68,2018-07-02,25-34
FR,mallorca,41.14,2018-07-02,35-44
FR,mallorca,12.75,2018-07-02,45-54
FR,mallorca,4.67,2018-07-02,55-64
FR,mallorca,3.41,2018-07-02,65+
FR,mallorca,16.86,2018-07-09,18-24
FR,mallorca,25.67,2018-07-09,25-34
FR,mallorca,34.49,2018-07-09,35-44
FR,mallorca,15.94,2018-07-09,45-54
FR,mallorca,4.6,2018-07-09,55-64
FR,mallorca,2.45,2018-07-09,65+
FR,mallorca,14.91,2018-07-16,18-24
FR,mallorca,21.51,2018-07-16,25-34
FR,mallorca,42.07,2018-07-16,35-44
FR,mallorca,14.77,2018-07-16,45-54
FR,mallorca,4.17,2018-07-16,55-64
FR,mallorca,2.58,2018-07-16,65+
FR,mallorca,15.15,2018-07-23,18-24
FR,mallorca,26.8,2018-07-23,25-34
FR,mallorca,37.17,2018-07-23,35-44
FR,mallorca,12.49,2018-07-23,45-54
FR,mallorca,4.97,2018-07-23,55-64
FR,mallorca,3.43,2018-07-23,65+
FR,mallorca,15.81,2018-07-30,18-24
FR,mallorca,20.1,2018-07-30,25-34
FR,mallorca,47.08,2018-07-30,35-44
FR,mallorca,10.27,2018-07-30,45-54
FR,mallorca,4.38,2018-07-30,55-64
FR,mallorca,2.35,2018-07-30,65+
FR,mallorca,15.72,2018-08-06,18-24
FR,mallorca,27.55,2018-08-06,25-34
FR,mallorca,35.73,2018-08-06,35-44
FR,mallorca,12.4,2018-08-06,45-54
FR,mallorca,5.0,2018-08-06,55-64
FR,mallorca,3.61,2018-08-06,65+
FR,mallorca,15.94,2018-08-13,18-24
FR,mallorca,25.18,2018-08-13,25-34
FR,mallorca,39.17,2018-08-13,35-44
FR,mallorca,13.19,2018-08-13,45-54
FR,mallorca,4.13,2018-08-13,55-64
FR,mallorca,2.39,2018-08-13,65+
FR,mallorca,15.75,2018-08-20,18-24
FR,mallorca,26.7,2018-08-20,25-34
FR,mallorca,41.37,2018-08-20,35-44
FR,mallorca,9.21,2018-08-20,45-54
FR,mallorca,4.27,2018-08-20,55-64
FR,mallorca,2.7,2018-08-20,65+
FR,mallorca,15.54,2018-08-27,18-24
FR,mallorca,21.96,2018-08-27,25-34
FR,mallorca,44.2,2018-08-27,35-44
FR,mallorca,10.57,2018-08-27,45-54
FR,mallorca,5.39,2018-08-27,55-64
FR,mallorca,2.35,2018-08-27,65+
FR,mallorca,15.3,2018-09-03,18-24
FR,mallorca,22.53,2018-09-03,25-34
FR,mallorca,41.75,2018-09-03,35-44
FR,mallorca,13.58,2018-09-03,45-54
FR,mallorca,4.25,2018-09-03,55-64
FR,mallorca,2.59,2018-09-03,65+
FR,mallorca,16.86,2018-09-10,18-24
FR,mallorca,26.69,2018-09-10,25-34
FR,mallorca,36.28,2018-09-10,35-44
FR,mallorca,12.86,2018-09-10,45-54
FR,mallorca,4.24,2018-09-10,55-64
FR,mallorca,3.07,2018-09-10,65+
FR,mallorca,15.44,2018-09-17,18-24
FR,mallorca,19.33,2018-09-17,25-34
FR,mallorca,45.66,2018-09-17,35-44
FR,mallorca,12.15,2018-09-17,45-54
FR,mallorca,4.62,2018-09-17,55-64
FR,mallorca,2.8,2018-09-17,65+
FR,mallorca,15.07,2018-09-24,18-24
FR,mallorca,22.3,2018-09-24,25-34
FR,mallorca,46.45,2018-09-24,35-44
FR,mallorca,9.91,2018-09-24,45-54
FR,mallorca,3.84,2018-09-24,55-64
FR,mallorca,2.44,2018-09-24,65+
FR,mallorca,15.49,2018-10-01,18-24
FR,mallorca,20.23,2018-10-01,25-34
FR,mallorca,43.71,2018-10-01,35-44
FR,mallorca,13.76,2018-10-01,45-54
FR,mallorca,4.0,2018-10-01,55-64
FR,mallorca,2.81,2018-10-01,65+
FR,mallorca,14.54,2018-10-08,18-24
FR,mallorca,22.32,2018-10-08,25-34
FR,mallorca,38.37,2018-10-08,35-44
FR,mallorca,14.88,2018-10-08,45-54
FR,mallorca,6.61,2018-10-08,55-64
FR,mallorca,3.28,2018-10-08,65+
FR,mallorca,15.2,2018-10-15,18-24
FR,mallorca,24.32,2018-10-15,25-34
FR,mallorca,37.12,2018-10-15,35-44
FR,mallorca,13.84,2018-10-15,45-54
FR,mallorca,6.0,2018-10-15,55-64
FR,mallorca,3.52,2018-10-15,65+
FR,mallorca,14.99,2018-10-22,18-24
FR,mallorca,20.32,2018-10-22,25-34
FR,mallorca,44.09,2018-10-22,35-44
FR,mallorca,12.22,2018-10-22,45-54
FR,mallorca,5.4,2018-10-22,55-64
FR,mallorca,2.97,2018-10-22,65+
FR,mallorca,15.78,2018-10-29,18-24
FR,mallorca,20.13,2018-10-29,25-34
FR,mallorca,38.71,2018-10-29,35-44
FR,mallorca,15.23,2018-10-29,45-54
FR,mallorca,5.98,2018-10-29,55-64
FR,mallorca,4.17,2018-10-29,65+
FR,mallorca,15.39,2018-11-05,18-24
FR,mallorca,21.93,2018-11-05,25-34
FR,mallorca,38.13,2018-11-05,35-44
FR,mallorca,13.58,2018-11-05,45-54
FR,mallorca,6.94,2018-11-05,55-64
FR,mallorca,4.02,2018-11-05,65+
FR,mallorca,14.74,2018-11-12,18-24
FR,mallorca,20.44,2018-11-12,25-34
FR,mallorca,42.63,2018-11-12,35-44
FR,mallorca,14.24,2018-11-12,45-54
FR,mallorca,4.69,2018-11-12,55-64
FR,mallorca,3.27,2018-11-12,65+
FR,mallorca,16.45,2018-11-19,18-24
FR,mallorca,18.97,2018-11-19,25-34
FR,mallorca,40.7,2018-11-19,35-44
FR,mallorca,13.57,2018-11-19,45-54
FR,mallorca,6.36,2018-11-19,55-64
FR,mallorca,3.96,2018-11-19,65+
FR,mallorca,15.4,2018-11-26,18-24
FR,mallorca,21.42,2018-11-26,25-34
FR,mallorca,39.71,2018-11-26,35-44
FR,mallorca,13.12,2018-11-26,45-54
FR,mallorca,5.42,2018-11-26,55-64
FR,mallorca,4.93,2018-11-26,65+
FR,mallorca,17.08,2018-12-03,18-24
FR,mallorca,20.38,2018-12-03,25-34
FR,mallorca,41.81,2018-12-03,35-44
FR,mallorca,12.6,2018-12-03,45-54
FR,mallorca,5.06,2018-12-03,55-64
FR,mallorca,3.06,2018-12-03,65+
FR,mallorca,15.58,2019-01-07,18-24
FR,mallorca,20.99,2019-01-07,25-34
FR,mallorca,40.41,2019-01-07,35-44
FR,mallorca,15.8,2019-01-07,45-54
FR,mallorca,4.74,2019-01-07,55-64
FR,mallorca,2.48,2019-01-07,65+
FR,mallorca,15.46,2019-04-22,18-24
FR,mallorca,19.79,2019-04-22,25-34
FR,mallorca,40.25,2019-04-22,35-44
FR,mallorca,17.15,2019-04-22,45-54
FR,mallorca,4.43,2019-04-22,55-64
FR,mallorca,2.92,2019-04-22,65+
FR,mallorca,15.42,2019-04-29,18-24
FR,mallorca,23.74,2019-04-29,25-34
FR,mallorca,38.74,2019-04-29,35-44
FR,mallorca,15.09,2019-04-29,45-54
FR,mallorca,4.4,2019-04-29,55-64
FR,mallorca,2.61,2019-04-29,65+
FR,mallorca,15.35,2019-05-06,18-24
FR,mallorca,24.87,2019-05-06,25-34
FR,mallorca,41.02,2019-05-06,35-44
FR,mallorca,11.67,2019-05-06,45-54
FR,mallorca,4.4,2019-05-06,55-64
FR,mallorca,2.69,2019-05-06,65+
FR,mallorca,15.28,2019-05-20,18-24
FR,mallorca,22.77,2019-05-20,25-34
FR,mallorca,44.78,2019-05-20,35-44
FR,mallorca,10.97,2019-05-20,45-54
FR,mallorca,3.71,2019-05-20,55-64
FR,mallorca,2.5,2019-05-20,65+
FR,mallorca,15.08,2019-05-27,18-24
FR,mallorca,21.67,2019-05-27,25-34
FR,mallorca,44.64,2019-05-27,35-44
FR,mallorca,12.4,2019-05-27,45-54
FR,mallorca,4.21,2019-05-27,55-64
FR,mallorca,1.99,2019-05-27,65+
FR,mallorca,15.46,2019-06-03,18-24
FR,mallorca,28.54,2019-06-03,25-34
FR,mallorca,38.89,2019-06-03,35-44
FR,mallorca,9.92,2019-06-03,45-54
FR,mallorca,5.18,2019-06-03,55-64
