pernoctaciones_periodo,periodo,visitantes,fin_periodo,origen,inicio_periodo
6,2020-09-07 | 2020-09-13,2436,2020-09-13,Internacional,2020-09-07
6,2020-09-07 | 2020-09-13,2394,2020-09-13,Nacional,2020-09-07
7,2020-09-07 | 2020-09-13,5744,2020-09-13,Internacional,2020-09-07
7,2020-09-07 | 2020-09-13,4317,2020-09-13,Nacional,2020-09-07
1,2020-09-14 | 2020-09-20,587,2020-09-20,Internacional,2020-09-14
1,2020-09-14 | 2020-09-20,190,2020-09-20,Nacional,2020-09-14
2,2020-09-14 | 2020-09-20,3201,2020-09-20,Internacional,2020-09-14
2,2020-09-14 | 2020-09-20,2823,2020-09-20,Nacional,2020-09-14
3,2020-09-14 | 2020-09-20,3065,2020-09-20,Internacional,2020-09-14
3,2020-09-14 | 2020-09-20,2450,2020-09-20,Nacional,2020-09-14
4,2020-09-14 | 2020-09-20,2369,2020-09-20,Internacional,2020-09-14
4,2020-09-14 | 2020-09-20,2166,2020-09-20,Nacional,2020-09-14
5,2020-09-14 | 2020-09-20,2434,2020-09-20,Internacional,2020-09-14
5,2020-09-14 | 2020-09-20,2105,2020-09-20,Nacional,2020-09-14
6,2020-09-14 | 2020-09-20,2488,2020-09-20,Internacional,2020-09-14
6,2020-09-14 | 2020-09-20,2130,2020-09-20,Nacional,2020-09-14
7,2020-09-14 | 2020-09-20,6601,2020-09-20,Internacional,2020-09-14
7,2020-09-14 | 2020-09-20,4172,2020-09-20,Nacional,2020-09-14
1,2020-09-21 | 2020-09-27,603,2020-09-27,Internacional,2020-09-21
1,2020-09-21 | 2020-09-27,245,2020-09-27,Nacional,2020-09-21
2,2020-09-21 | 2020-09-27,4454,2020-09-27,Internacional,2020-09-21
2,2020-09-21 | 2020-09-27,2662,2020-09-27,Nacional,2020-09-21
3,2020-09-21 | 2020-09-27,3110,2020-09-27,Internacional,2020-09-21
3,2020-09-21 | 2020-09-27,2083,2020-09-27,Nacional,2020-09-21
4,2020-09-21 | 2020-09-27,2575,2020-09-27,Internacional,2020-09-21
4,2020-09-21 | 2020-09-27,2133,2020-09-27,Nacional,2020-09-21
5,2020-09-21 | 2020-09-27,3137,2020-09-27,Internacional,2020-09-21
5,2020-09-21 | 2020-09-27,2144,2020-09-27,Nacional,2020-09-21
6,2020-09-21 | 2020-09-27,2206,2020-09-27,Internacional,2020-09-21
6,2020-09-21 | 2020-09-27,2290,2020-09-27,Nacional,2020-09-21
7,2020-09-21 | 2020-09-27,5685,2020-09-27,Internacional,2020-09-21
7,2020-09-21 | 2020-09-27,4145,2020-09-27,Nacional,2020-09-21
1,2020-09-28 | 2020-10-04,568,2020-10-04,Internacional,2020-09-28
1,2020-09-28 | 2020-10-04,364,2020-10-04,Nacional,2020-09-28
2,2020-09-28 | 2020-10-04,3063,2020-10-04,Internacional,2020-09-28
2,2020-09-28 | 2020-10-04,2737,2020-10-04,Nacional,2020-09-28
3,2020-09-28 | 2020-10-04,2469,2020-10-04,Internacional,2020-09-28
3,2020-09-28 | 2020-10-04,4737,2020-10-04,Nacional,2020-09-28
4,2020-09-28 | 2020-10-04,2332,2020-10-04,Internacional,2020-09-28
4,2020-09-28 | 2020-10-04,2837,2020-10-04,Nacional,2020-09-28
5,2020-09-28 | 2020-10-04,2510,2020-10-04,Internacional,2020-09-28
5,2020-09-28 | 2020-10-04,1819,2020-10-04,Nacional,2020-09-28
6,2020-09-28 | 2020-10-04,2444,2020-10-04,Internacional,2020-09-28
6,2020-09-28 | 2020-10-04,1432,2020-10-04,Nacional,2020-09-28
7,2020-09-28 | 2020-10-04,6489,2020-10-04,Internacional,2020-09-28
7,2020-09-28 | 2020-10-04,3748,2020-10-04,Nacional,2020-09-28
1,2020-10-05 | 2020-10-11,579,2020-10-11,Internacional,2020-10-05
1,2020-10-05 | 2020-10-11,179,2020-10-11,Nacional,2020-10-05
2,2020-10-05 | 2020-10-11,4971,2020-10-11,Internacional,2020-10-05
2,2020-10-05 | 2020-10-11,2504,2020-10-11,Nacional,2020-10-05
3,2020-10-05 | 2020-10-11,3244,2020-10-11,Internacional,2020-10-05
3,2020-10-05 | 2020-10-11,2840,2020-10-11,Nacional,2020-10-05
4,2020-10-05 | 2020-10-11,2742,2020-10-11,Internacional,2020-10-05
4,2020-10-05 | 2020-10-11,1853,2020-10-11,Nacional,2020-10-05
5,2020-10-05 | 2020-10-11,3322,2020-10-11,Internacional,2020-10-05
5,2020-10-05 | 2020-10-11,1856,2020-10-11,Nacional,2020-10-05
6,2020-10-05 | 2020-10-11,2237,2020-10-11,Internacional,2020-10-05
6,2020-10-05 | 2020-10-11,1498,2020-10-11,Nacional,2020-10-05
7,2020-10-05 | 2020-10-11,5915,2020-10-11,Internacional,2020-10-05
7,2020-10-05 | 2020-10-11,3715,2020-10-11,Nacional,2020-10-05
1,2020-10-12 | 2020-10-18,680,2020-10-18,Internacional,2020-10-12
1,2020-10-12 | 2020-10-18,96,2020-10-18,Nacional,2020-10-12
2,2020-10-12 | 2020-10-18,3774,2020-10-18,Internacional,2020-10-12
2,2020-10-12 | 2020-10-18,2402,2020-10-18,Nacional,2020-10-12
3,2020-10-12 | 2020-10-18,3056,2020-10-18,Internacional,2020-10-12
3,2020-10-12 | 2020-10-18,2527,2020-10-18,Nacional,2020-10-12
4,2020-10-12 | 2020-10-18,2844,2020-10-18,Internacional,2020-10-12
4,2020-10-12 | 2020-10-18,1691,2020-10-18,Nacional,2020-10-12
5,2020-10-12 | 2020-10-18,2566,2020-10-18,Internacional,2020-10-12
5,2020-10-12 | 2020-10-18,1268,2020-10-18,Nacional,2020-10-12
6,2020-10-12 | 2020-10-18,2738,2020-10-18,Internacional,2020-10-12
6,2020-10-12 | 2020-10-18,1689,2020-10-18,Nacional,2020-10-12
7,2020-10-12 | 2020-10-18,7055,2020-10-18,Internacional,2020-10-12
7,2020-10-12 | 2020-10-18,3846,2020-10-18,Nacional,2020-10-12
1,2020-10-19 | 2020-10-25,746,2020-10-25,Internacional,2020-10-19
1,2020-10-19 | 2020-10-25,176,2020-10-25,Nacional,2020-10-19
2,2020-10-19 | 2020-10-25,6341,2020-10-25,Internacional,2020-10-19
2,2020-10-19 | 2020-10-25,1920,2020-10-25,Nacional,2020-10-19
3,2020-10-19 | 2020-10-25,4008,2020-10-25,Internacional,2020-10-19
3,2020-10-19 | 2020-10-25,1856,2020-10-25,Nacional,2020-10-19
4,2020-10-19 | 2020-10-25,3125,2020-10-25,Internacional,2020-10-19
4,2020-10-19 | 2020-10-25,1417,2020-10-25,Nacional,2020-10-19
5,2020-10-19 | 2020-10-25,4101,2020-10-25,Internacional,2020-10-19
5,2020-10-19 | 2020-10-25,1656,2020-10-25,Nacional,2020-10-19
6,2020-10-19 | 2020-10-25,2675,2020-10-25,Internacional,2020-10-19
6,2020-10-19 | 2020-10-25,1655,2020-10-25,Nacional,2020-10-19
7,2020-10-19 | 2020-10-25,6567,2020-10-25,Internacional,2020-10-19
7,2020-10-19 | 2020-10-25,4521,2020-10-25,Nacional,2020-10-19
1,2020-10-26 | 2020-11-01,754,2020-11-01,Internacional,2020-10-26
1,2020-10-26 | 2020-11-01,558,2020-11-01,Nacional,2020-10-26
2,2020-10-26 | 2020-11-01,3632,2020-11-01,Internacional,2020-10-26
2,2020-10-26 | 2020-11-01,1569,2020-11-01,Nacional,2020-10-26
3,2020-10-26 | 2020-11-01,3806,2020-11-01,Internacional,2020-10-26
3,2020-10-26 | 2020-11-01,2394,2020-11-01,Nacional,2020-10-26
4,2020-10-26 | 2020-11-01,3464,2020-11-01,Internacional,2020-10-26
4,2020-10-26 | 2020-11-01,2104,2020-11-01,Nacional,2020-10-26
5,2020-10-26 | 2020-11-01,3411,2020-11-01,Internacional,2020-10-26
5,2020-10-26 | 2020-11-01,2107,2020-11-01,Nacional,2020-10-26
6,2020-10-26 | 2020-11-01,4007,2020-11-01,Internacional,2020-10-26
6,2020-10-26 | 2020-11-01,3287,2020-11-01,Nacional,2020-10-26
7,2020-10-26 | 2020-11-01,8511,2020-11-01,Internacional,2020-10-26
7,2020-10-26 | 2020-11-01,3633,2020-11-01,Nacional,2020-10-26
1,2020-11-02 | 2020-11-08,1086,2020-11-08,Internacional,2020-11-02
1,2020-11-02 | 2020-11-08,67,2020-11-08,Nacional,2020-11-02
2,2020-11-02 | 2020-11-08,8420,2020-11-08,Internacional,2020-11-02
2,2020-11-02 | 2020-11-08,1678,2020-11-08,Nacional,2020-11-02
3,2020-11-02 | 2020-11-08,4601,2020-11-08,Internacional,2020-11-02
3,2020-11-02 | 2020-11-08,1727,2020-11-08,Nacional,2020-11-02
4,2020-11-02 | 2020-11-08,3906,2020-11-08,Internacional,2020-11-02
4,2020-11-02 | 2020-11-08,1645,2020-11-08,Nacional,2020-11-02
5,2020-11-02 | 2020-11-08,4642,2020-11-08,Internacional,2020-11-02
5,2020-11-02 | 2020-11-08,1251,2020-11-08,Nacional,2020-11-02
6,2020-11-02 | 2020-11-08,4094,2020-11-08,Internacional,2020-11-02
6,2020-11-02 | 2020-11-08,1362,2020-11-08,Nacional,2020-11-02
7,2020-11-02 | 2020-11-08,8560,2020-11-08,Internacional,2020-11-02
7,2020-11-02 | 2020-11-08,3944,2020-11-08,Nacional,2020-11-02
1,2020-11-09 | 2020-11-15,1325,2020-11-15,Internacional,2020-11-09
1,2020-11-09 | 2020-11-15,71,2020-11-15,Nacional,2020-11-09
2,2020-11-09 | 2020-11-15,7005,2020-11-15,Internacional,2020-11-09
2,2020-11-09 | 2020-11-15,1609,2020-11-15,Nacional,2020-11-09
3,2020-11-09 | 2020-11-15,5527,2020-11-15,Internacional,2020-11-09
3,2020-11-09 | 2020-11-15,1705,2020-11-15,Nacional,2020-11-09
4,2020-11-09 | 2020-11-15,4594,2020-11-15,Internacional,2020-11-09
4,2020-11-09 | 2020-11-15,1093,2020-11-15,Nacional,2020-11-09
5,2020-11-09 | 2020-11-15,4361,2020-11-15,Internacional,2020-11-09
5,2020-11-09 | 2020-11-15,1442,2020-11-15,Nacional,2020-11-09
6,2020-11-09 | 2020-11-15,4878,2020-11-15,Internacional,2020-11-09
6,2020-11-09 | 2020-11-15,1360,2020-11-15,Nacional,2020-11-09
7,2020-11-09 | 2020-11-15,10128,2020-11-15,Internacional,2020-11-09
7,2020-11-09 | 2020-11-15,3601,2020-11-15,Nacional,2020-11-09
1,2020-11-16 | 2020-11-22,1192,2020-11-22,Internacional,2020-11-16
1,2020-11-16 | 2020-11-22,100,2020-11-22,Nacional,2020-11-16
2,2020-11-16 | 2020-11-22,7516,2020-11-22,Internacional,2020-11-16
2,2020-11-16 | 2020-11-22,1441,2020-11-22,Nacional,2020-11-16
3,2020-11-16 | 2020-11-22,5360,2020-11-22,Internacional,2020-11-16
3,2020-11-16 | 2020-11-22,1491,2020-11-22,Nacional,2020-11-16
4,2020-11-16 | 2020-11-22,4752,2020-11-22,Internacional,2020-11-16
4,2020-11-16 | 2020-11-22,1162,2020-11-22,Nacional,2020-11-16
5,2020-11-16 | 2020-11-22,5485,2020-11-22,Internacional,2020-11-16
5,2020-11-16 | 2020-11-22,1390,2020-11-22,Nacional,2020-11-16
6,2020-11-16 | 2020-11-22,4905,2020-11-22,Internacional,2020-11-16
6,2020-11-16 | 2020-11-22,1348,2020-11-22,Nacional,2020-11-16
7,2020-11-16 | 2020-11-22,10529,2020-11-22,Internacional,2020-11-16
7,2020-11-16 | 2020-11-22,3836,2020-11-22,Nacional,2020-11-16
1,2020-11-23 | 2020-11-29,672,2020-11-29,Internacional,2020-11-23
1,2020-11-23 | 2020-11-29,58,2020-11-29,Nacional,2020-11-23
2,2020-11-23 | 2020-11-29,5728,2020-11-29,Internacional,2020-11-23
2,2020-11-23 | 2020-11-29,1834,2020-11-29,Nacional,2020-11-23
3,2020-11-23 | 2020-11-29,4884,2020-11-29,Internacional,2020-11-23
3,2020-11-23 | 2020-11-29,1764,2020-11-29,Nacional,2020-11-23
4,2020-11-23 | 2020-11-29,4653,2020-11-29,Internacional,2020-11-23
4,2020-11-23 | 2020-11-29,1089,2020-11-29,Nacional,2020-11-23
5,2020-11-23 | 2020-11-29,4353,2020-11-29,Internacional,2020-11-23
5,2020-11-23 | 2020-11-29,1432,2020-11-29,Nacional,2020-11-23
6,2020-11-23 | 2020-11-29,5137,2020-11-29,Internacional,2020-11-23
6,2020-11-23 | 2020-11-29,1347,2020-11-29,Nacional,2020-11-23
7,2020-11-23 | 2020-11-29,11365,2020-11-29,Internacional,2020-11-23
7,2020-11-23 | 2020-11-29,3974,2020-11-29,Nacional,2020-11-23
1,2020-11-30 | 2020-12-06,999,2020-12-06,Internacional,2020-11-30
1,2020-11-30 | 2020-12-06,949,2020-12-06,Nacional,2020-11-30
2,2020-11-30 | 2020-12-06,5542,2020-12-06,Internacional,2020-11-30
2,2020-11-30 | 2020-12-06,1675,2020-12-06,Nacional,2020-11-30
3,2020-11-30 | 2020-12-06,4970,2020-12-06,Internacional,2020-11-30
3,2020-11-30 | 2020-12-06,2482,2020-12-06,Nacional,2020-11-30
4,2020-11-30 | 2020-12-06,4713,2020-12-06,Internacional,2020-11-30
4,2020-11-30 | 2020-12-06,2481,2020-12-06,Nacional,2020-11-30
5,2020-11-30 | 2020-12-06,4859,2020-12-06,Internacional,2020-11-30
5,2020-11-30 | 2020-12-06,2034,2020-12-06,Nacional,2020-11-30
6,2020-11-30 | 2020-12-06,4395,2020-12-06,Internacional,2020-11-30
6,2020-11-30 | 2020-12-06,2078,2020-12-06,Nacional,2020-11-30
7,2020-11-30 | 2020-12-06,10356,2020-12-06,Internacional,2020-11-30
7,2020-11-30 | 2020-12-06,3342,2020-12-06,Nacional,2020-11-30
1,2020-12-07 | 2020-12-13,944,2020-12-13,Internacional,2020-12-07
1,2020-12-07 | 2020-12-13,86,2020-12-13,Nacional,2020-12-07
2,2020-12-07 | 2020-12-13,6712,2020-12-13,Internacional,2020-12-07
2,2020-12-07 | 2020-12-13,2190,2020-12-13,Nacional,2020-12-07
3,2020-12-07 | 2020-12-13,4860,2020-12-13,Internacional,2020-12-07
3,2020-12-07 | 2020-12-13,1554,2020-12-13,Nacional,2020-12-07
4,2020-12-07 | 2020-12-13,4789,2020-12-13,Internacional,2020-12-07
4,2020-12-07 | 2020-12-13,1216,2020-12-13,Nacional,2020-12-07
5,2020-12-07 | 2020-12-13,4179,2020-12-13,Internacional,2020-12-07
5,2020-12-07 | 2020-12-13,1394,2020-12-13,Nacional,2020-12-07
6,2020-12-07 | 2020-12-13,4787,2020-12-13,Internacional,2020-12-07
6,2020-12-07 | 2020-12-13,1250,2020-12-13,Nacional,2020-12-07
7,2020-12-07 | 2020-12-13,11979,2020-12-13,Internacional,2020-12-07
7,2020-12-07 | 2020-12-13,3169,2020-12-13,Nacional,2020-12-07
1,2020-12-14 | 2020-12-20,1233,2020-12-20,Internacional,2020-12-14
1,2020-12-14 | 2020-12-20,145,2020-12-20,Nacional,2020-12-14
2,2020-12-14 | 2020-12-20,10250,2020-12-20,Internacional,2020-12-14
2,2020-12-14 | 2020-12-20,2335,2020-12-20,Nacional,2020-12-14
3,2020-12-14 | 2020-12-20,6283,2020-12-20,Internacional,2020-12-14
3,2020-12-14 | 2020-12-20,1940,2020-12-20,Nacional,2020-12-14
4,2020-12-14 | 2020-12-20,5260,2020-12-20,Internacional,2020-12-14
4,2020-12-14 | 2020-12-20,1514,2020-12-20,Nacional,2020-12-14
5,2020-12-14 | 2020-12-20,5613,2020-12-20,Internacional,2020-12-14
5,2020-12-14 | 2020-12-20,1647,2020-12-20,Nacional,2020-12-14
6,2020-12-14 | 2020-12-20,4669,2020-12-20,Internacional,2020-12-14
6,2020-12-14 | 2020-12-20,1614,2020-12-20,Nacional,2020-12-14
7,2020-12-14 | 2020-12-20,11493,2020-12-20,Internacional,2020-12-14
7,2020-12-14 | 2020-12-20,3474,2020-12-20,Nacional,2020-12-14
1,2020-12-21 | 2020-12-27,1080,2020-12-27,Internacional,2020-12-21
1,2020-12-21 | 2020-12-27,170,2020-12-27,Nacional,2020-12-21
2,2020-12-21 | 2020-12-27,6898,2020-12-27,Internacional,2020-12-21
2,2020-12-21 | 2020-12-27,2102,2020-12-27,Nacional,2020-12-21
3,2020-12-21 | 2020-12-27,5755,2020-12-27,Internacional,2020-12-21
3,2020-12-21 | 2020-12-27,2073,2020-12-27,Nacional,2020-12-21
4,2020-12-21 | 2020-12-27,5147,2020-12-27,Internacional,2020-12-21
4,2020-12-21 | 2020-12-27,2805,2020-12-27,Nacional,2020-12-21
5,2020-12-21 | 2020-12-27,4926,2020-12-27,Internacional,2020-12-21
5,2020-12-21 | 2020-12-27,2801,2020-12-27,Nacional,2020-12-21
6,2020-12-21 | 2020-12-27,5840,2020-12-27,Internacional,2020-12-21
6,2020-12-21 | 2020-12-27,2607,2020-12-27,Nacional,2020-12-21
7,2020-12-21 | 2020-12-27,14472,2020-12-27,Internacional,2020-12-21
7,2020-12-21 | 2020-12-27,5504,2020-12-27,Nacional,2020-12-21
1,2020-12-28 | 2020-12-31,410,2020-12-31,Internacional,2020-12-28
1,2020-12-28 | 2020-12-31,65,2020-12-31,Nacional,2020-12-28
2,2020-12-28 | 2020-12-31,11883,2020-12-31,Internacional,2020-12-28
2,2020-12-28 | 2020-12-31,2712,2020-12-31,Nacional,2020-12-28
3,2020-12-28 | 2020-12-31,8626,2020-12-31,Internacional,2020-12-28
3,2020-12-28 | 2020-12-31,3625,2020-12-31,Nacional,2020-12-28
4,2020-12-28 | 2020-12-31,18525,2020-12-31,Internacional,2020-12-28
4,2020-12-28 | 2020-12-31,10649,2020-12-31,Nacional,2020-12-28
1,2021-01-01 | 2021-01-03,500,2021-01-03,Internacional,2021-01-01
1,2021-01-01 | 2021-01-03,429,2021-01-03,Nacional,2021-01-01
2,2021-01-01 | 2021-01-03,10365,2021-01-03,Internacional,2021-01-01
2,2021-01-01 | 2021-01-03,3586,2021-01-03,Nacional,2021-01-01
3,2021-01-01 | 2021-01-03,21682,2021-01-03,Internacional,2021-01-01
3,2021-01-01 | 2021-01-03,11322,2021-01-03,Nacional,2021-01-01
1,2021-01-04 | 2021-01-10,302,2021-01-10,Internacional,2021-01-04
1,2021-01-04 | 2021-01-10,172,2021-01-10,Nacional,2021-01-04
2,2021-01-04 | 2021-01-10,5978,2021-01-10,Internacional,2021-01-04
2,2021-01-04 | 2021-01-10,1741,2021-01-10,Nacional,2021-01-04
3,2021-01-04 | 2021-01-10,5689,2021-01-10,Internacional,2021-01-04
3,2021-01-04 | 2021-01-10,2147,2021-01-10,Nacional,2021-01-04
4,2021-01-04 | 2021-01-10,4573,2021-01-10,Internacional,2021-01-04
4,2021-01-04 | 2021-01-10,2080,2021-01-10,Nacional,2021-01-04
5,2021-01-04 | 2021-01-10,5037,2021-01-10,Internacional,2021-01-04
5,2021-01-04 | 2021-01-10,1934,2021-01-10,Nacional,2021-01-04
6,2021-01-04 | 2021-01-10,5470,2021-01-10,Internacional,2021-01-04
6,2021-01-04 | 2021-01-10,1879,2021-01-10,Nacional,2021-01-04
7,2021-01-04 | 2021-01-10,13890,2021-01-10,Internacional,2021-01-04
7,2021-01-04 | 2021-01-10,5974,2021-01-10,Nacional,2021-01-04
1,2021-01-11 | 2021-01-17,205,2021-01-17,Internacional,2021-01-11
1,2021-01-11 | 2021-01-17,166,2021-01-17,Nacional,2021-01-11
2,2021-01-11 | 2021-01-17,4876,2021-01-17,Internacional,2021-01-11
2,2021-01-11 | 2021-01-17,1350,2021-01-17,Nacional,2021-01-11
3,2021-01-11 | 2021-01-17,4544,2021-01-17,Internacional,2021-01-11
3,2021-01-11 | 2021-01-17,1423,2021-01-17,Nacional,2021-01-11
4,2021-01-11 | 2021-01-17,4107,2021-01-17,Internacional,2021-01-11
4,2021-01-11 | 2021-01-17,1503,2021-01-17,Nacional,2021-01-11
5,2021-01-11 | 2021-01-17,4193,2021-01-17,Internacional,2021-01-11
5,2021-01-11 | 2021-01-17,1193,2021-01-17,Nacional,2021-01-11
6,2021-01-11 | 2021-01-17,4828,2021-01-17,Internacional,2021-01-11
6,2021-01-11 | 2021-01-17,1549,2021-01-17,Nacional,2021-01-11
7,2021-01-11 | 2021-01-17,13767,2021-01-17,Internacional,2021-01-11
7,2021-01-11 | 2021-01-17,4277,2021-01-17,Nacional,2021-01-11
1,2021-01-18 | 2021-01-24,238,2021-01-24,Internacional,2021-01-18
1,2021-01-18 | 2021-01-24,99,2021-01-24,Nacional,2021-01-18
2,2021-01-18 | 2021-01-24,4339,2021-01-24,Internacional,2021-01-18
2,2021-01-18 | 2021-01-24,1052,2021-01-24,Nacional,2021-01-18
3,2021-01-18 | 2021-01-24,4167,2021-01-24,Internacional,2021-01-18
3,2021-01-18 | 2021-01-24,1015,2021-01-24,Nacional,2021-01-18
4,2021-01-18 | 2021-01-24,3734,2021-01-24,Internacional,2021-01-18
4,2021-01-18 | 2021-01-24,889,2021-01-24,Nacional,2021-01-18
5,2021-01-18 | 2021-01-24,3875,2021-01-24,Internacional,2021-01-18
5,2021-01-18 | 2021-01-24,1018,2021-01-24,Nacional,2021-01-18
6,2021-01-18 | 2021-01-24,4650,2021-01-24,Internacional,2021-01-18
6,2021-01-18 | 2021-01-24,1119,2021-01-24,Nacional,2021-01-18
7,2021-01-18 | 2021-01-24,13119,2021-01-24,Internacional,2021-01-18
7,2021-01-18 | 2021-01-24,4038,2021-01-24,Nacional,2021-01-18
2,2021-01-25 | 2021-01-31,4744,2021-01-31,Internacional,2021-01-25
2,2021-01-25 | 2021-01-31,816,2021-01-31,Nacional,2021-01-25
3,2021-01-25 | 2021-01-31,4416,2021-01-31,Internacional,2021-01-25
3,2021-01-25 | 2021-01-31,1017,2021-01-31,Nacional,2021-01-25
4,2021-01-25 | 2021-01-31,3824,2021-01-31,Internacional,2021-01-25
4,2021-01-25 | 2021-01-31,973,2021-01-31,Nacional,2021-01-25
5,2021-01-25 | 2021-01-31,4010,2021-01-31,Internacional,2021-01-25
5,2021-01-25 | 2021-01-31,978,2021-01-31,Nacional,2021-01-25
6,2021-01-25 | 2021-01-31,4449,2021-01-31,Internacional,2021-01-25
6,2021-01-25 | 2021-01-31,1149,2021-01-31,Nacional,2021-01-25
7,2021-01-25 | 2021-01-31,12499,2021-01-31,Internacional,2021-01-25
7,2021-01-25 | 2021-01-31,4125,2021-01-31,Nacional,2021-01-25
NA,NA,3,NA,NA,NA
1,2021-02-01 | 2021-02-07,215,2021-02-07,Internacional,2021-02-01
1,2021-02-01 | 2021-02-07,137,2021-02-07,Nacional,2021-02-01
2,2021-02-01 | 2021-02-07,4254,2021-02-07,Internacional,2021-02-01
2,2021-02-01 | 2021-02-07,1122,2021-02-07,Nacional,2021-02-01
3,2021-02-01 | 2021-02-07,3762,2021-02-07,Internacional,2021-02-01
3,2021-02-01 | 2021-02-07,956,2021-02-07,Nacional,2021-02-01
4,2021-02-01 | 2021-02-07,3583,2021-02-07,Internacional,2021-02-01
4,2021-02-01 | 2021-02-07,1092,2021-02-07,Nacional,2021-02-01
5,2021-02-01 | 2021-02-07,3703,2021-02-07,Internacional,2021-02-01
5,2021-02-01 | 2021-02-07,1216,2021-02-07,Nacional,2021-02-01
6,2021-02-01 | 2021-02-07,4232,2021-02-07,Internacional,2021-02-01
6,2021-02-01 | 2021-02-07,1186,2021-02-07,Nacional,2021-02-01
7,2021-02-01 | 2021-02-07,11780,2021-02-07,Internacional,2021-02-01
7,2021-02-01 | 2021-02-07,3980,2021-02-07,Nacional,2021-02-01
1,2021-02-08 | 2021-02-14,282,2021-02-14,Internacional,2021-02-08
1,2021-02-08 | 2021-02-14,257,2021-02-14,Nacional,2021-02-08
2,2021-02-08 | 2021-02-14,4104,2021-02-14,Internacional,2021-02-08
2,2021-02-08 | 2021-02-14,1472,2021-02-14,Nacional,2021-02-08
3,2021-02-08 | 2021-02-14,4250,2021-02-14,Internacional,2021-02-08
3,2021-02-08 | 2021-02-14,1385,2021-02-14,Nacional,2021-02-08
4,2021-02-08 | 2021-02-14,3537,2021-02-14,Internacional,2021-02-08
4,2021-02-08 | 2021-02-14,1215,2021-02-14,Nacional,2021-02-08
5,2021-02-08 | 2021-02-14,3761,2021-02-14,Internacional,2021-02-08
5,2021-02-08 | 2021-02-14,1257,2021-02-14,Nacional,2021-02-08
6,2021-02-08 | 2021-02-14,4114,2021-02-14,Internacional,2021-02-08
6,2021-02-08 | 2021-02-14,1252,2021-02-14,Nacional,2021-02-08
7,2021-02-08 | 2021-02-14,11707,2021-02-14,Internacional,2021-02-08
7,2021-02-08 | 2021-02-14,4074,2021-02-14,Nacional,2021-02-08
1,2021-02-15 | 2021-02-21,230,2021-02-21,Internacional,2021-02-15
1,2021-02-15 | 2021-02-21,158,2021-02-21,Nacional,2021-02-15
2,2021-02-15 | 2021-02-21,4806,2021-02-21,Internacional,2021-02-15
2,2021-02-15 | 2021-02-21,1247,2021-02-21,Nacional,2021-02-15
3,2021-02-15 | 2021-02-21,4073,2021-02-21,Internacional,2021-02-15
3,2021-02-15 | 2021-02-21,1207,2021-02-21,Nacional,2021-02-15
4,2021-02-15 | 2021-02-21,3788,2021-02-21,Internacional,2021-02-15
4,2021-02-15 | 2021-02-21,1311,2021-02-21,Nacional,2021-02-15
5,2021-02-15 | 2021-02-21,3607,2021-02-21,Internacional,2021-02-15
5,2021-02-15 | 2021-02-21,1254,2021-02-21,Nacional,2021-02-15
6,2021-02-15 | 2021-02-21,4061,2021-02-21,Internacional,2021-02-15
6,2021-02-15 | 2021-02-21,1262,2021-02-21,Nacional,2021-02-15
7,2021-02-15 | 2021-02-21,11504,2021-02-21,Internacional,2021-02-15
7,2021-02-15 | 2021-02-21,3981,2021-02-21,Nacional,2021-02-15
