count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
8017,2001,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",N,0,86,7268,59,1327,376,70,37,127,357,165,1132,9872
8017,2001,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",S,0,104,7369,62,1383,387,70,31,124,327,193,1132,10050
8017,2013,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",N,3,89,8056,39,1686,317,99,44,36,216,207,919,10788
8017,2013,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",S,2,75,8391,43,1797,307,95,49,46,229,210,936,11241
8017,2012,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",E,3,86,8074,39,1629,328,95,40,47,220,197,926,10754
8017,2012,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",W,2,72,8410,43,1737,318,92,45,60,232,199,945,11207
8017,2010,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",E,4,85,8188,37,1534,344,86,33,85,246,192,986,10830
8017,2010,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",W,2,72,8528,41,1635,334,83,37,109,260,194,1017,11293
8017,2011,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",E,3,93,8139,38,1575,332,89,36,63,232,194,946,10791
8017,2011,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",W,2,78,8477,42,1679,322,86,40,81,245,196,970,11246
8017,2016,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",S,2,56,8429,45,2042,249,78,50,82,232,227,918,11490
8017,2016,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",N,1,74,8582,41,2043,264,86,56,67,248,263,984,11724
8017,2018,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561000,-2.99820050,10.40,6.46,Estimated,"Estimated using previous year's AADF on this link",N,1,70,8531,38,2265,275,91,61,68,249,276,1020,11924
8017,2018,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561000,-2.99820050,10.40,6.46,Estimated,"Estimated using previous year's AADF on this link",S,2,53,8378,42,2263,260,82,55,83,233,238,951,11688
8017,2019,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561000,-2.99820050,10.40,6.46,Estimated,"Estimated using previous year's AADF on this link",N,1,76,8550,37,2257,273,95,63,69,250,273,1023,11943
8017,2019,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561000,-2.99820050,10.40,6.46,Estimated,"Estimated using previous year's AADF on this link",S,2,57,8397,41,2256,258,86,57,84,234,236,954,11705
8017,2021,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561000,-2.99820050,10.40,6.46,Estimated,"Estimated using previous year's AADF on this link",N,1,112,7096,15,2053,338,78,85,48,93,493,1135,10411
8017,2021,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561000,-2.99820050,10.40,6.46,Estimated,"Estimated using previous year's AADF on this link",S,1,110,6748,13,2192,285,71,78,59,133,442,1067,10131
8017,2020,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561000,-2.99820050,10.40,6.46,Counted,"Manual count",N,2,108,6489,13,1793,310,73,78,45,88,467,1062,9465
8017,2020,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561000,-2.99820050,10.40,6.46,Counted,"Manual count",S,2,107,6170,11,1914,262,66,71,56,126,419,1001,9203
8017,2022,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561000,-2.99820050,10.40,6.46,Estimated,"Estimated using previous year's AADF on this link",N,1,124,7616,16,2287,347,81,87,51,96,507,1168,11212
8017,2022,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561000,-2.99820050,10.40,6.46,Estimated,"Estimated using previous year's AADF on this link",S,1,122,7242,14,2442,293,73,80,62,137,455,1100,10920
