indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2357.0,20201231
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2623.0,20201130
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1735.0,20210228
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1635.0,20210131
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2357.0,20201231
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2623.0,20201130
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,1.0,20210228
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20210131
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20201231
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20201130
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,17527.0,20210228
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,15524.0,20210131
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,19943.0,20201231
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,23749.0,20201130
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,17527.0,20210228
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,15524.0,20210131
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,19943.0,20201231
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,23749.0,20201130
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,48894.0,20210228
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,39720.0,20210131
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,61164.0,20201231
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,68278.0,20201130
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2339.0,20210228
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2264.0,20210131
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3123.0,20201231
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3616.0,20201130
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,46554.0,20210228
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,37456.0,20210131
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,58041.0,20201231
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,64662.0,20201130
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,1.0,20210228
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20210131
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20201231
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20201130
Pasajeros,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES70,España,Canarias,69613.0,20210228
Pasajeros,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES70,España,Canarias,78988.0,20210131
Pasajeros,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES70,España,Canarias,130292.0,20201231
Pasajeros,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES70,España,Canarias,87625.0,20201130
Pasajeros,Comercial,Llegada,ES11,Galicia,España,,,ES70,España,Canarias,1143.0,20210228
Pasajeros,Comercial,Llegada,ES11,Galicia,España,,,ES70,España,Canarias,4870.0,20210131
Pasajeros,Comercial,Llegada,ES11,Galicia,España,,,ES70,España,Canarias,6416.0,20201231
Pasajeros,Comercial,Llegada,ES11,Galicia,España,,,ES70,España,Canarias,4258.0,20201130
Pasajeros,Comercial,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES70,España,Canarias,657.0,20210228
Pasajeros,Comercial,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES70,España,Canarias,844.0,20210131
Pasajeros,Comercial,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES70,España,Canarias,818.0,20201231
Pasajeros,Comercial,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES70,España,Canarias,453.0,20201130
Pasajeros,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES70,España,Canarias,486.0,20210228
Pasajeros,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES70,España,Canarias,3842.0,20210131
Pasajeros,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES70,España,Canarias,5418.0,20201231
Pasajeros,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES70,España,Canarias,3802.0,20201130
Pasajeros,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES70,España,Canarias,,20210228
Pasajeros,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES70,España,Canarias,184.0,20210131
Pasajeros,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES70,España,Canarias,180.0,20201231
Pasajeros,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES70,España,Canarias,3.0,20201130
Pasajeros,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES70,España,Canarias,380.0,20210228
Pasajeros,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES70,España,Canarias,1470.0,20210131
Pasajeros,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES70,España,Canarias,2001.0,20201231
Pasajeros,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES70,España,Canarias,162.0,20201130
Pasajeros,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES70,España,Canarias,380.0,20210228
Pasajeros,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES70,España,Canarias,1470.0,20210131
Pasajeros,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES70,España,Canarias,2001.0,20201231
Pasajeros,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES70,España,Canarias,162.0,20201130
Pasajeros,Comercial,Llegada,ES13,Cantabria,España,,,ES70,España,Canarias,,20210228
Pasajeros,Comercial,Llegada,ES13,Cantabria,España,,,ES70,España,Canarias,118.0,20210131
Pasajeros,Comercial,Llegada,ES13,Cantabria,España,,,ES70,España,Canarias,225.0,20201231
Pasajeros,Comercial,Llegada,ES13,Cantabria,España,,,ES70,España,Canarias,104.0,20201130
Pasajeros,Comercial,Llegada,ES_LEXJ,Aeropuerto de Santander,España,43.427101,-3.82001,ES70,España,Canarias,,20210228
Pasajeros,Comercial,Llegada,ES_LEXJ,Aeropuerto de Santander,España,43.427101,-3.82001,ES70,España,Canarias,118.0,20210131
Pasajeros,Comercial,Llegada,ES_LEXJ,Aeropuerto de Santander,España,43.427101,-3.82001,ES70,España,Canarias,225.0,20201231
Pasajeros,Comercial,Llegada,ES_LEXJ,Aeropuerto de Santander,España,43.427101,-3.82001,ES70,España,Canarias,104.0,20201130
Pasajeros,Comercial,Llegada,ES21,País Vasco,España,,,ES70,España,Canarias,1393.0,20210228
Pasajeros,Comercial,Llegada,ES21,País Vasco,España,,,ES70,España,Canarias,2887.0,20210131
Pasajeros,Comercial,Llegada,ES21,País Vasco,España,,,ES70,España,Canarias,4642.0,20201231
Pasajeros,Comercial,Llegada,ES21,País Vasco,España,,,ES70,España,Canarias,1908.0,20201130
Pasajeros,Comercial,Llegada,ES_LEVT,Aeropuerto de Vitoria/Foronda,España,42.882801,-2.72447,ES70,España,Canarias,35.0,20210228
Pasajeros,Comercial,Llegada,ES_LEVT,Aeropuerto de Vitoria/Foronda,España,42.882801,-2.72447,ES70,España,Canarias,70.0,20210131
Pasajeros,Comercial,Llegada,ES_LEVT,Aeropuerto de Vitoria/Foronda,España,42.882801,-2.72447,ES70,España,Canarias,170.0,20201231
Pasajeros,Comercial,Llegada,ES_LEVT,Aeropuerto de Vitoria/Foronda,España,42.882801,-2.72447,ES70,España,Canarias,49.0,20201130
Pasajeros,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES70,España,Canarias,1358.0,20210228
Pasajeros,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES70,España,Canarias,2817.0,20210131
Pasajeros,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES70,España,Canarias,4472.0,20201231
Pasajeros,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES70,España,Canarias,1856.0,20201130
Pasajeros,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES70,España,Canarias,,20210228
Pasajeros,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES70,España,Canarias,,20210131
Pasajeros,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES70,España,Canarias,,20201231
Pasajeros,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES70,España,Canarias,3.0,20201130
Pasajeros,Comercial,Llegada,ES22,Comunidad Foral de Navarra,España,,,ES70,España,Canarias,125.0,20210228
Pasajeros,Comercial,Llegada,ES22,Comunidad Foral de Navarra,España,,,ES70,España,Canarias,257.0,20210131
Pasajeros,Comercial,Llegada,ES22,Comunidad Foral de Navarra,España,,,ES70,España,Canarias,210.0,20201231
Pasajeros,Comercial,Llegada,ES22,Comunidad Foral de Navarra,España,,,ES70,España,Canarias,,20201130
Pasajeros,Comercial,Llegada,ES_LEPP,Aeropuerto de Pamplona,España,42.77,-1.6463299999999998,ES70,España,Canarias,125.0,20210228
Pasajeros,Comercial,Llegada,ES_LEPP,Aeropuerto de Pamplona,España,42.77,-1.6463299999999998,ES70,España,Canarias,257.0,20210131
Pasajeros,Comercial,Llegada,ES_LEPP,Aeropuerto de Pamplona,España,42.77,-1.6463299999999998,ES70,España,Canarias,210.0,20201231
Pasajeros,Comercial,Llegada,ES_LEPP,Aeropuerto de Pamplona,España,42.77,-1.6463299999999998,ES70,España,Canarias,,20201130
Pasajeros,Comercial,Llegada,ES24,Aragón,España,,,ES70,España,Canarias,188.0,20210228
Pasajeros,Comercial,Llegada,ES24,Aragón,España,,,ES70,España,Canarias,406.0,20210131
Pasajeros,Comercial,Llegada,ES24,Aragón,España,,,ES70,España,Canarias,860.0,20201231
Pasajeros,Comercial,Llegada,ES24,Aragón,España,,,ES70,España,Canarias,292.0,20201130
Pasajeros,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES70,España,Canarias,188.0,20210228
Pasajeros,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES70,España,Canarias,406.0,20210131
Pasajeros,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES70,España,Canarias,860.0,20201231
Pasajeros,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES70,España,Canarias,292.0,20201130
Pasajeros,Comercial,Llegada,ES24_O,Resto de Aragón,España,,,ES70,España,Canarias,,20210228
Pasajeros,Comercial,Llegada,ES24_O,Resto de Aragón,España,,,ES70,España,Canarias,,20210131
Pasajeros,Comercial,Llegada,ES24_O,Resto de Aragón,España,,,ES70,España,Canarias,,20201231
Pasajeros,Comercial,Llegada,ES24_O,Resto de Aragón,España,,,ES70,España,Canarias,,20201130
Pasajeros,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES70,España,Canarias,47552.0,20210228
Pasajeros,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES70,España,Canarias,40755.0,20210131
Pasajeros,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES70,España,Canarias,67411.0,20201231
Pasajeros,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES70,España,Canarias,52702.0,20201130
Pasajeros,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES70,España,Canarias,47552.0,20210228
Pasajeros,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES70,España,Canarias,40755.0,20210131
Pasajeros,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES70,España,Canarias,67411.0,20201231
Pasajeros,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES70,España,Canarias,52702.0,20201130
Pasajeros,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES70,España,Canarias,,20210228
Pasajeros,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES70,España,Canarias,,20210131
Pasajeros,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES70,España,Canarias,,20201231
Pasajeros,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES70,España,Canarias,,20201130
Pasajeros,Comercial,Llegada,ES41,Castilla y León,España,,,ES70,España,Canarias,40.0,20210228
Pasajeros,Comercial,Llegada,ES41,Castilla y León,España,,,ES70,España,Canarias,172.0,20210131
Pasajeros,Comercial,Llegada,ES41,Castilla y León,España,,,ES70,España,Canarias,275.0,20201231
Pasajeros,Comercial,Llegada,ES41,Castilla y León,España,,,ES70,España,Canarias,3.0,20201130
Pasajeros,Comercial,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES70,España,Canarias,3.0,20210228
Pasajeros,Comercial,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES70,España,Canarias,68.0,20210131
Pasajeros,Comercial,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES70,España,Canarias,80.0,20201231
Pasajeros,Comercial,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES70,España,Canarias,1.0,20201130
Pasajeros,Comercial,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES70,España,Canarias,,20210228
Pasajeros,Comercial,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES70,España,Canarias,,20210131
Pasajeros,Comercial,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES70,España,Canarias,,20201231
Pasajeros,Comercial,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES70,España,Canarias,,20201130
Pasajeros,Comercial,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES70,España,Canarias,37.0,20210228
Pasajeros,Comercial,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES70,España,Canarias,104.0,20210131
Pasajeros,Comercial,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES70,España,Canarias,195.0,20201231
Pasajeros,Comercial,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES70,España,Canarias,2.0,20201130
Pasajeros,Comercial,Llegada,ES41_O,Resto de Castilla y León,España,,,ES70,España,Canarias,,20210228
Pasajeros,Comercial,Llegada,ES41_O,Resto de Castilla y León,España,,,ES70,España,Canarias,,20210131
Pasajeros,Comercial,Llegada,ES41_O,Resto de Castilla y León,España,,,ES70,España,Canarias,,20201231
Pasajeros,Comercial,Llegada,ES41_O,Resto de Castilla y León,España,,,ES70,España,Canarias,,20201130
Pasajeros,Comercial,Llegada,ES51,Cataluña,España,,,ES70,España,Canarias,11319.0,20210228
Pasajeros,Comercial,Llegada,ES51,Cataluña,España,,,ES70,España,Canarias,12907.0,20210131
Pasajeros,Comercial,Llegada,ES51,Cataluña,España,,,ES70,España,Canarias,24757.0,20201231
Pasajeros,Comercial,Llegada,ES51,Cataluña,España,,,ES70,España,Canarias,13793.0,20201130
Pasajeros,Comercial,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES70,España,Canarias,,20210228
Pasajeros,Comercial,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES70,España,Canarias,,20210131
Pasajeros,Comercial,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES70,España,Canarias,39.0,20201231
Pasajeros,Comercial,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES70,España,Canarias,39.0,20201130
Pasajeros,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES70,España,Canarias,11319.0,20210228
Pasajeros,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES70,España,Canarias,12907.0,20210131
Pasajeros,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES70,España,Canarias,24718.0,20201231
Pasajeros,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES70,España,Canarias,13754.0,20201130
Pasajeros,Comercial,Llegada,ES51_O,Resto de Cataluña,España,,,ES70,España,Canarias,,20210228
Pasajeros,Comercial,Llegada,ES51_O,Resto de Cataluña,España,,,ES70,España,Canarias,,20210131
Pasajeros,Comercial,Llegada,ES51_O,Resto de Cataluña,España,,,ES70,España,Canarias,,20201231
Pasajeros,Comercial,Llegada,ES51_O,Resto de Cataluña,España,,,ES70,España,Canarias,,20201130
Pasajeros,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES70,España,Canarias,1837.0,20210228
Pasajeros,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES70,España,Canarias,3016.0,20210131
Pasajeros,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES70,España,Canarias,5670.0,20201231
Pasajeros,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES70,España,Canarias,4066.0,20201130
Pasajeros,Comercial,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES70,España,Canarias,1140.0,20210228
Pasajeros,Comercial,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES70,España,Canarias,1748.0,20210131
Pasajeros,Comercial,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES70,España,Canarias,3414.0,20201231
Pasajeros,Comercial,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES70,España,Canarias,2652.0,20201130
Pasajeros,Comercial,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES70,España,Canarias,660.0,20210228
Pasajeros,Comercial,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES70,España,Canarias,1173.0,20210131
Pasajeros,Comercial,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES70,España,Canarias,2256.0,20201231
Pasajeros,Comercial,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES70,España,Canarias,1414.0,20201130
Pasajeros,Comercial,Llegada,ES52_O,Resto de Comunidad Valenciana,España,,,ES70,España,Canarias,37.0,20210228
Pasajeros,Comercial,Llegada,ES52_O,Resto de Comunidad Valenciana,España,,,ES70,España,Canarias,95.0,20210131
Pasajeros,Comercial,Llegada,ES52_O,Resto de Comunidad Valenciana,España,,,ES70,España,Canarias,,20201231
Pasajeros,Comercial,Llegada,ES52_O,Resto de Comunidad Valenciana,España,,,ES70,España,Canarias,,20201130
Pasajeros,Comercial,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES70,España,Canarias,1226.0,20210228
Pasajeros,Comercial,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES70,España,Canarias,1187.0,20210131
Pasajeros,Comercial,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES70,España,Canarias,1931.0,20201231
Pasajeros,Comercial,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES70,España,Canarias,896.0,20201130
Pasajeros,Comercial,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES70,España,Canarias,1226.0,20210228
Pasajeros,Comercial,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES70,España,Canarias,1187.0,20210131
Pasajeros,Comercial,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES70,España,Canarias,1931.0,20201231
