"Location","Meter Number","Building","Jul Kwh","Jul Cost","Aug Kwh","Aug' Cost","Sep Kwh","Sep Cost","Oct Kwh","Oct Cost","Nov Kwh","Nov Cost","Dec Kwh","Dec Cost","Jan Kwh","Jan Cost","Feb Kwh","Feb Cost","Mar Kwh","Mar Cost","Apr Kwh","Apr Cost","May Kwh","May Cost","Jun Kwh","Jun Cost","Total Kwh","Total Cost"
"Falcon Hut","84612759","FH","1,791.00","$196.84","1,981.00","$203.05","1,796.00","$205.50","1,903.00","$234.67","2,689.00","$348.92","4,456.00","$487.86","5,198.00","$494.18","4,825.00","$463.14","5,450.00","$444.77","4,001.00","$446.67","1,675.00","$214.94","1,970.00","$231.72","37,735.00","$3,972.26"
"Foreman House","84613637","FORE","71.00","$14.94","75.00","$15.54","712.00","$75.25","1,283.00","$124.21","1,475.00","$140.49","1,466.00","$139.73","1,028.00","$104.56","1,352.00","$135.92","1,466.00","$146.05","1,018.00","$106.22","1,001.00","$104.72","265.00","$35.76","11,212.00","$1,143.39"
"Fry Apt Bldg 2","84428170","FRY","6,720.00","$660.66","8,040.00","$726.73","8,760.00","$905.45","9,120.00","$947.65","8,880.00","$911.97","8,280.00","$902.13","7,920.00","$873.66","8,160.00","$877.49","9,000.00","$933.44","8,160.00","$818.47","8,160.00","$865.70","6,600.00","$789.67","97,800.00","$10,213.02"
"Fry H20","78486777","FRY","2,133.00","$435.01","8,749.00","$888.99","8,540.00","$744.38","7,903.00","$770.92","8,423.00","$701.63","7,214.00","$589.80","8,048.00","$592.29","6,715.00","$459.11","6,636.00","$456.38","6,024.00","$559.60","6,743.00","$584.37","7,036.00","$573.73","84,164.00","$7,356.21"
"Fry Residence A1  (A101)","50218176","FRY","0.00","$29.98","270.00","$34.25","403.00","$47.09","404.00","$47.18","268.00","$34.77","214.00","$29.85","317.00","$39.89","296.00","$38.72","314.00","$40.44","219.00","$31.36","150.00","$24.22","468.00","$55.14","3,323.00","$452.89"
"Fry Residence A10  (A302)","98956397","FRY","175.00","$25.13","653.00","$68.38","342.00","$41.51","415.00","$48.18","369.00","$43.98","331.00","$40.50","328.00","$40.93","604.00","$68.12","687.00","$76.06","606.00","$68.30","563.00","$64.20","584.00","$66.22","5,657.00","$651.51"
"Fry Residence A11  (A303)","98995785","FRY","2.00","$8.15","458.00","$51.02","336.00","$40.96","363.00","$43.42","233.00","$31.58","225.00","$30.86","130.00","$21.73","276.00","$36.81","309.00","$39.96","187.00","$28.16","211.00","$30.61","220.00","$31.47","2,950.00","$394.73"
"Fry Residence A12  (A304)","96962212","FRY","3.00","$8.26","311.00","$37.90","351.00","$42.33","413.00","$47.99","298.00","$37.50","272.00","$35.13","254.00","$34.03","292.00","$38.33","293.00","$38.44","196.00","$29.13","175.00","$26.87","51.00","$13.67","2,909.00","$389.58"
"Fry Residence A2  (A102)","10308375","FRY","0.00","$7.96","297.00","$36.65","430.00","$49.55","452.00","$51.55","349.00","$42.15","343.00","$41.61","350.00","$42.96","317.00","$40.72","366.00","$45.39","278.00","$37.01","219.00","$31.36","191.00","$28.58","3,592.00","$455.49"
"Fry Residence A3  (A103)","50505067","FRY","0.00","$7.96","439.00","$49.31","413.00","$47.99","445.00","$50.91","341.00","$41.42","265.00","$34.49","217.00","$30.59","249.00","$34.24","268.00","$36.06","229.00","$32.32","317.00","$40.72","285.00","$37.67","3,468.00","$443.68"
"Fry Residence A4  (A104)","77065435","FRY","475.00","$51.73","270.00","$42.75","361.00","$43.24","374.00","$44.43","241.00","$32.32","196.00","$28.15","241.00","$32.83","348.00","$43.69","352.00","$44.06","128.00","$21.86","141.00","$23.25","227.00","$32.14","3,354.00","$440.45"
"Fry Residence A5  (A201)","94190420","FRY","0.00","$7.96","370.00","$43.17","444.00","$50.82","528.00","$58.47","351.00","$42.33","281.00","$35.96","166.00","$25.48","342.00","$43.12","343.00","$43.21","232.00","$32.61","230.00","$32.42","150.00","$24.22","3,437.00","$439.77"
"Fry Residence A6  (A202)","95467914","FRY","0.00","$7.96","346.00","$41.01","253.00","$33.41","335.00","$40.88","326.00","$40.05","219.00","$30.31","177.00","$26.60","278.00","$37.01","351.00","$43.96","252.00","$34.52","306.00","$39.67","202.00","$29.74","3,045.00","$405.12"
"Fry Residence A7  (A203)","54187166","FRY","0.00","$7.96","140.00","$22.01","343.00","$41.61","543.00","$59.85","361.00","$43.24","292.00","$36.96","253.00","$33.94","286.00","$37.76","280.00","$37.19","264.00","$35.67","331.00","$42.07","231.00","$32.53","3,324.00","$430.79"
"Fry Residence A8  (A204)","63100162","FRY","0.00","$7.96","324.00","$39.05","349.00","$42.15","378.00","$44.80","321.00","$39.61","337.00","$41.05","248.00","$33.48","427.00","$51.23","456.00","$53.99","377.00","$46.44","255.00","$34.80","220.00","$31.47","3,692.00","$466.03"
"Fry Residence A9  (A301)","98997153","FRY","2.00","$8.15","297.00","$36.65","363.00","$43.42","448.00","$51.18","320.00","$39.50","297.00","$37.41","271.00","$35.62","249.00","$34.24","282.00","$37.38","222.00","$31.67","323.00","$41.31","282.00","$37.38","3,356.00","$433.91"
"Fry Residence B1  (B101)","42858356","FRY","17.00","$9.63","394.00","$45.31","459.00","$52.18","856.00","$88.02","632.00","$67.96","466.00","$52.82","264.00","$34.96","424.00","$50.95","497.00","$57.90","416.00","$50.18","461.00","$54.48","269.00","$36.14","5,155.00","$600.53"
"Fry Residence B10  (B302)","98976313","FRY","36.00","$11.49","206.00","$28.54","772.00","$80.71","951.00","$96.06","707.00","$74.80","611.00","$66.04","501.00","$57.02","619.00","$69.55","703.00","$77.58","639.00","$71.47","852.00","$91.46","479.00","$56.19","7,076.00","$780.91"
"Fry Residence B11  (B303)","63109879","FRY","51.00","$12.96","540.00","$58.33","351.00","$42.33","379.00","$44.88","296.00","$37.32","283.00","$36.14","167.00","$25.56","572.00","$65.07","674.00","$74.81","626.00","$70.22","552.00","$63.15","535.00","$61.54","5,026.00","$592.31"
"Fry Residence B12  (B304)","87758512","FRY","0.00","$7.96","299.00","$36.82","372.00","$44.26","598.00","$64.86","468.00","$53.00","417.00","$48.35","272.00","$35.70","385.00","$47.22","438.00","$52.27","283.00","$37.48","437.00","$52.18","253.00","$34.62","4,222.00","$514.72"
"Fry Residence B2  (B102)","68754641","FRY","27.00","$10.61","315.00","$38.26","699.00","$74.07","803.00","$83.52","508.00","$56.64","435.00","$50.00","434.00","$50.78","513.00","$59.42","702.00","$77.48","425.00","$51.04","544.00","$62.40","500.00","$58.18","5,905.00","$672.40"
"Fry Residence B3  (B103)","74768744","FRY","55.00","$13.36","437.00","$49.14","458.00","$52.10","420.00","$48.63","254.00","$33.50","205.00","$29.02","192.00","$28.16","260.00","$35.30","278.00","$37.01","219.00","$31.36","208.00","$30.33","296.00","$38.72","3,282.00","$426.63"
"Fry Residence B4  (B104)","94184366","FRY","0.00","$7.96","304.00","$37.28","428.00","$49.36","668.00","$71.23","548.00","$60.30","360.00","$43.15","257.00","$34.32","405.00","$49.12","477.00","$56.00","399.00","$48.55","593.00","$67.07","254.00","$34.70","4,693.00","$559.04"
"Fry Residence B5  (B201)","87485272","FRY","33.00","$11.20","471.00","$52.17","728.00","$76.71","991.00","$99.46","793.00","$82.62","617.00","$66.59","535.00","$60.19","742.00","$81.30","791.00","$85.96","726.00","$79.77","1,069.00","$110.75","462.00","$54.57","7,958.00","$861.29"
"Fry Residence B6  (B202)","70276014","FRY","36.00","$11.49","569.00","$60.92","591.00","$64.21","686.00","$72.89","542.00","$59.76","338.00","$41.16","212.00","$30.13","295.00","$38.63","324.00","$41.40","263.00","$35.58","","","259.00","$35.19","4,115.00","$491.36"
"Fry Residence B7  (B203)","50505371","FRY","0.00","$7.96","260.00","$33.36","506.00","$56.46","556.00","$61.02","408.00","$47.54","294.00","$37.13","215.00","$30.40","186.00","$28.06","257.00","$35.00","281.00","$37.28","457.00","$54.09","264.00","$35.67","3,684.00","$463.97"
"Fry Residence B8  (B024)","77058979","FRY","0.00","$7.96","285.00","$35.59","252.00","$33.32","240.00","$32.21","211.00","$29.58","190.00","$27.54","174.00","$26.30","198.00","$29.34","245.00","$33.85","184.00","$27.84","204.00","$29.93","187.00","$28.16","2,370.00","$341.62"
"Fry Residence B9  (B301)","63102442","FRY","59.00","$13.76","571.00","$61.09","539.00","$59.48","766.00","$80.17","544.00","$59.94","352.00","$42.42","338.00","$41.86","349.00","$43.78","418.00","$50.36","304.00","$39.49","436.00","$52.08","341.00","$43.02","5,017.00","$587.45"
"Fry Residence C1  (C001)","77066198","FRY","532.00","$56.74","15.00","$17.52","508.00","$56.64","687.00","$72.99","572.00","$62.49","705.00","$74.61","592.00","$65.49","746.00","$81.68","705.00","$77.78","480.00","$56.27","568.00","$64.69","434.00","$51.90","6,544.00","$738.80"
"Fry Residence C10  (C203)","87787180","FRY","96.00","$17.40","410.00","$46.74","569.00","$62.22","803.00","$83.52","633.00","$68.05","544.00","$59.94","415.00","$49.01","594.00","$67.18","665.00","$73.95","555.00","$63.44","607.00","$68.40","414.00","$49.98","6,305.00","$709.83"
"Fry Residence C11  (C301)","98982192","FRY","27.00","$10.61","460.00","$51.19","505.00","$56.37","723.00","$76.25","573.00","$62.57","408.00","$47.54","308.00","$39.06","314.00","$40.44","316.00","$40.63","417.00","$50.27","447.00","$53.14","572.00","$65.07","5,070.00","$593.14"
"Fry Residence C12  (C304)","98996703","FRY","134.00","$21.12","576.00","$61.54","621.00","$66.95","731.00","$76.98","555.00","$60.94","437.00","$50.18","302.00","$38.49","450.00","$53.44","541.00","$62.12","443.00","$52.74","327.00","$41.69","333.00","$42.26","5,450.00","$628.45"
"Fry Residence C13  (C302)","98978392","FRY","127.00","$20.42","576.00","$61.54","882.00","$90.23","879.00","$89.98","713.00","$75.33","668.00","$71.23","495.00","$56.44","611.00","$68.79","732.00","$80.34","547.00","$62.69","790.00","$85.88","475.00","$55.80","7,495.00","$818.67"
"Fry Residence C15  (C303)","63467144","FRY","649.00","$67.00","1,210.00","$115.46","1,096.00","$108.35","999.00","$100.12","787.00","$82.09","584.00","$63.58","489.00","$55.89","1,077.00","$111.46","1,302.00","$131.46","1,324.00","$133.44","1,491.00","$148.27","1,070.00","$110.84","12,078.00","$1,227.96"
"Fry Residence C2  (C102)","87755930","FRY","24.00","$10.31","417.00","$47.35","686.00","$72.89","919.00","$93.36","785.00","$81.90","519.00","$57.64","422.00","$49.66","583.00","$66.13","897.00","$95.47","633.00","$70.87","631.00","$70.69","254.00","$34.70","6,770.00","$750.97"
"Fry Residence C3  (C003)","87758570","FRY","11.00","$9.04","193.00","$27.30","1,045.00","$104.02","1,289.00","$124.72","978.00","$98.36","796.00","$82.90","666.00","$72.35","724.00","$79.58","814.00","$88.08","652.00","$72.71","769.00","$83.88","282.00","$37.38","8,219.00","$880.32"
"Fry Residence C4  (C104)","87756086","FRY","18.00","$9.72","355.00","$41.82","667.00","$71.15","981.00","$98.62","1,054.00","$104.79","550.00","$60.49","491.00","$56.07","412.00","$49.80","486.00","$56.85","504.00","$58.57","551.00","$63.06","286.00","$37.76","6,355.00","$708.70"
"Fry Residence C5  (C101)","49914198","FRY","16.00","$9.53","435.00","$48.97","608.00","$65.76","934.00","$94.63","813.00","$84.36","498.00","$55.73","440.00","$51.35","500.00","$58.18","613.00","$68.97","614.00","$69.07","802.00","$87.00","397.00","$48.36","6,670.00","$741.91"
"Fry Residence C6  C202)","76390025","FRY","19.00","$9.82","285.00","$35.59","652.00","$69.78","543.00","$59.85","443.00","$50.72","347.00","$41.97","288.00","$37.19","335.00","$42.45","351.00","$43.96","254.00","$34.70","268.00","$36.06","285.00","$37.67","4,070.00","$499.76"
"Fry Residence C7  (C103)","98907362","FRY","20.00","$9.93","461.00","$51.29","413.00","$47.99","492.00","$55.19","360.00","$43.15","319.00","$39.41","272.00","$35.70","516.00","$59.72","503.00","$58.47","360.00","$44.83","443.00","$52.74","336.00","$42.54","4,495.00","$540.96"
"Fry Residence C8   (C204)","98253579","FRY","20.00","$9.93","399.00","$45.76","492.00","$55.19","545.00","$60.02","528.00","$58.47","445.00","$50.91","376.00","$45.39","493.00","$57.51","553.00","$63.25","441.00","$52.55","501.00","$58.28","367.00","$45.50","5,160.00","$602.76"
"Fry Residence C9  (C201)","98978367","FRY","23.00","$10.22","342.00","$40.66","851.00","$87.61","984.00","$98.87","858.00","$88.20","598.00","$64.86","446.00","$51.90","413.00","$49.88","470.00","$55.32","401.00","$48.74","473.00","$55.60","330.00","$41.98","6,189.00","$693.84"
"Fry Residence D1  (D001)","98942408","FRY","192.00","$26.81","294.00","$36.38","632.00","$67.96","1,136.00","$111.74","1,055.00","$104.89","676.00","$71.96","483.00","$55.34","661.00","$73.58","839.00","$90.31","701.00","$77.40","763.00","$83.31","450.00","$53.44","7,882.00","$853.12"
"Fry Residence D10  (D302)","98250258","FRY","238.00","$30.94","738.00","$75.98","810.00","$84.12","1,165.00","$114.20","1,087.00","$107.59","710.00","$75.07","557.00","$62.23","745.00","$81.58","717.00","$78.91","685.00","$75.85","900.00","$95.74","319.00","$40.92","8,671.00","$923.13"
"Fry Residence D11  (D203)","79013596","FRY","250.00","$32.00","537.00","$58.05","525.00","$58.20","580.00","$63.22","470.00","$53.19","402.00","$47.00","277.00","$36.17","375.00","$46.26","358.00","$44.63","287.00","$37.87","273.00","$36.52","398.00","$48.46","4,732.00","$561.57"
"Fry Residence D12  (D304)","93515673","FRY","277.00","$34.36","599.00","$63.59","749.00","$78.63","1,071.00","$106.23","793.00","$82.62","634.00","$68.14","543.00","$60.93","573.00","$65.17","614.00","$69.07","623.00","$69.93","942.00","$99.47","397.00","$48.36","7,815.00","$846.50"
"Fry Residence D13  (D301)","95468149","FRY","259.00","$32.79","679.00","$70.71","684.00","$72.70","699.00","$74.07","456.00","$51.91","375.00","$44.53","256.00","$34.22","557.00","$63.64","533.00","$61.35","400.00","$48.65","457.00","$54.09","375.00","$46.26","5,730.00","$654.92"
"Fry Residence D15  (D303)","98989386","FRY","905.00","$88.80","1,408.00","$131.87","722.00","$76.16","849.00","$87.43","533.00","$58.93","428.00","$49.36","363.00","$44.17","929.00","$98.31","1,159.00","$118.75","941.00","$99.38","1,066.00","$110.48","967.00","$101.70","10,270.00","$1,065.34"
"Fry Residence D2  (D102)","79008873","FRY","154.00","$23.07","699.00","$72.51","392.00","$46.09","764.00","$79.99","637.00","$68.41","545.00","$60.02","373.00","$45.11","343.00","$43.21","404.00","$49.02","372.00","$45.98","530.00","$61.07","270.00","$36.24","5,483.00","$630.72"
"Fry Residence D3  (D003)","98251272","FRY","197.00","$27.30","345.00","$40.93","831.00","$85.89","822.00","$85.13","825.00","$85.38","609.00","$65.86","487.00","$55.71","461.00","$54.48","540.00","$62.02","403.00","$48.92","622.00","$69.83","328.00","$41.79","6,470.00","$723.24"
"Fry Residence D4  (D104)","76405054","FRY","225.00","$29.81","531.00","$57.53","996.00","$99.87","1,334.00","$128.54","1,279.00","$123.88","1,134.00","$111.57","757.00","$80.83","984.00","$103.20","1,011.00","$105.61","937.00","$99.03","1,474.00","$146.76","306.00","$39.67","10,968.00","$1,126.30"
"Fry Residence D5  (D101)","95468184","FRY","157.00","$23.37","667.00","$69.65","764.00","$79.99","984.00","$98.87","793.00","$82.62","567.00","$62.03","432.00","$50.60","536.00","$61.63","596.00","$67.36","659.00","$73.36","817.00","$88.35","476.00","$55.89","7,448.00","$813.72"
"Fry Residence D6  (D202)","87871198","FRY","229.00","$30.15","465.00","$51.63","578.00","$63.03","852.00","$87.69","778.00","$81.27","616.00","$66.49","442.00","$51.53","516.00","$59.72","594.00","$67.18","488.00","$57.04","773.00","$84.26","359.00","$44.73","6,690.00","$744.72"
"Fry Residence D7  (D103)","87753074","FRY","166.00","$24.25","923.00","$91.70","640.00","$68.69","582.00","$63.39","339.00","$41.24","216.00","$30.04","153.00","$24.11","209.00","$30.42","218.00","$31.27","223.00","$31.77","281.00","$37.28","289.00","$38.05","4,239.00","$512.21"
"Fry Residence D8  (D204)","83324923","FRY","192.00","$26.81","555.00","$59.66","480.00","$54.10","552.00","$60.66","449.00","$51.27","479.00","$54.00","341.00","$42.13","360.00","$44.83","491.00","$57.32","299.00","$39.00","274.00","$36.62","259.00","$35.19","4,731.00","$561.59"
"Fry Residence D9  (D201)","96188769","FRY","272.00","$33.91","722.00","$74.56","822.00","$85.13","885.00","$90.48","632.00","$57.96","504.00","$56.29","393.00","$46.59","516.00","$59.72","542.00","$62.22","484.00","$56.65","445.00","$52.94","401.00","$48.74","6,618.00","$725.19"
"Greenbriar","84613596","GRE","3,343.00","$365.30","3,737.00","$380.37","3,596.00","$361.41","3,119.00","$320.97","2,949.00","$299.86","2,925.00","$309.82","3,370.00","$335.32","2,768.00","$289.18","3,005.00","$294.00","3,117.00","$317.47","3,163.00","$321.21","3,765.00","$398.77","38,857.00","$3,993.68"
"Hostetter Chapel","85335758","HC","20,280.00","$1,747.52","23,040.00","$1,875.64","23,160.00","$1,948.29","18,360.00","$1,665.52","14,400.00","$1,326.26","12,480.00","$1,004.03","10,680.00","$913.19","10,320.00","$884.84","10,800.00","$910.06","11,040.00","$1,182.33","17,160.00","$1,692.28","16,680.00","$1,431.65","188,400.00","$16,581.61"
"Hoffman","90886382","HOF","15,300.00","$1,469.54","18,000.00","$1,650.55","17,700.00","$1,616.62","13,800.00","$1,291.92","11,700.00","$1,064.78","11,100.00","$1,032.26","10,200.00","$891.71","9,600.00","$858.77","10,500.00","$917.90","10,200.00","$878.51","9,900.00","$898.16","12,000.00","$1,221.00","150,000.00","$13,791.72"
"Hostetler/Mark Hse.","84452501","HOS","2,794.00","$242.61","3,838.00","$333.16","3,321.00","$297.00","3,017.00","$271.22","2,661.00","$241.05","2,700.00","$244.35","3,360.00","$306.54","3,212.00","$301.31","3,331.00","$311.90","2,949.00","$277.94","2,711.00","$256.77","2,656.00","$251.87","36,550.00","$3,335.72"
"Jordan","92797080","J","100,800.00","$9,145.93","101,400.00","$8,813.74","163,800.00","$13,977.34","146,400.00","$12,367.44","169,800.00","$14,288.23","183,000.00","$15,416.95","","","","","","","","","","","","","865,200.00","$74,009.63"
"Kline","92797080","K","100,800.00","$9,145.93","101,400.00","$8,813.74","163,800.00","$13,977.34","146,400.00","$12,367.44","169,800.00","$14,288.23","183,000.00","$15,416.95","171,600.00","$14,320.96","170,400.00","$13,976.99","184,200.00","$14,779.75","174,600.00","$14,021.38","152,400.00","$12,384.54","136,200.00","$11,094.46","1,854,600.00","$154,587.71"
"Kelly","86906294","KEL","28,800.00","$2,579.25","33,300.00","$2,784.64","39,900.00","$3,422.23","44,400.00","$3,579.75","39,000.00","$2,981.55","39,300.00","$3,310.36","44,700.00","$3,579.08","44,100.00","$3,591.24","46,200.00","$3,545.68","38,100.00","$2,858.77","36,000.00","$2,790.63","22,800.00","$1,942.20","456,600.00","$36,965.38"
"Larsen","90886381","L","104,400.00","$9,315.08","119,400.00","$10,032.44","139,500.00","$11,685.60","123,300.00","$10,807.75","97,200.00","$8,543.22","71,700.00","$6,481.26","58,200.00","$5,755.34","64,500.00","$5,716.03","74,400.00","$6,248.31","71,100.00","$6,086.63","99,600.00","$7,859.23","91,500.00","$8,067.91","1,114,800.00","$96,598.80"
"Lenhert Bldg","84975778","LEN","18,880.00","$1,892.67","20,480.00","$1,912.96","20,800.00","$1,909.31","17,440.00","$1,715.91","18,560.00","$1,776.59","24,000.00","$2,230.08","26,400.00","$2,381.26","27,360.00","$2,429.82","26,880.00","$2,333.74","21,280.00","$2,027.56","16,320.00","$1,613.35","18,400.00","$1,781.71","256,800.00","$24,004.96"
"Murray LRC","92796608","LIB","122,250.00","$9,938.61","132,750.00","$10,297.11","135,000.00","$10,355.04","273.00","$9,860.06","118,500.00","$9,277.06","117,000.00","$9,418.77","1,595.00","$10,429.43","1,782.00","$11,704.25","145,500.00","$11,844.57","132,750.00","$10,404.85","120,000.00","$10,061.92","108,750.00","$8,851.86","1,136,150.00","$122,443.53"
"Martin (Issachar's Loft)","84612756","MAR","1,361.00","$125.93","1,799.00","$164.25","2,514.00","$228.58","1,672.00","$157.19","1,880.00","$174.84","2,844.00","$256.56","3,440.00","$313.46","3,607.00","$336.42","3,317.00","$310.66","2,179.00","$209.45","878.00","$93.77","944.00","$99.65","26,435.00","$2,470.76"
"Mellinger Dorm","84428167","MEL","5,600.00","$724.40","6,000.00","$709.02","7,640.00","$799.43","8,760.00","$871.46","9,440.00","$919.55","10,640.00","$1,143.38","11,480.00","$1,121.73","9,280.00","$948.19","11,000.00","$1,121.22","9,240.00","$934.27","8,440.00","$868.59","6,840.00","$737.27","104,360.00","$10,898.51"
"Mellinger Res. A10  (A202)","49567617","MEL","176.00","$25.23","175.00","$25.49","309.00","$38.51","425.00","$49.09","387.00","$45.63","441.00","$50.55","421.00","$49.57","451.00","$53.52","434.00","$51.90","319.00","$40.92","303.00","$39.40","159.00","$25.16","4,000.00","$494.97"
"Mellinger Res. A11  (A203)","98941786","MEL","288.00","$35.33","259.00","$33.27","339.00","$41.24","477.00","$53.82","356.00","$42.78","362.00","$43.33","432.00","$50.50","452.00","$53.62","459.00","$54.28","333.00","$42.26","411.00","$49.70","145.00","$23.68","4,313.00","$523.81"
"Mellinger Res. A12  (A204)","83321363","MEL","311.00","$37.35","357.00","$41.99","437.00","$50.18","386.00","$45.54","330.00","$40.42","633.00","$68.05","781.00","$83.06","949.00","$100.09","905.00","$96.19","466.00","$54.94","279.00","$37.10","283.00","$37.48","6,117.00","$692.39"
"Mellinger Res. A13  (A301)","57255856","MEL","833.00","$82.92","657.00","$68.76","347.00","$41.97","420.00","$48.63","373.00","$44.34","490.00","$55.01","560.00","$62.50","628.00","$70.40","600.00","$67.74","386.00","$47.31","349.00","$43.78","296.00","$38.72","5,939.00","$672.08"
"Mellinger Res. A14  (A302)","41686464","MEL","578.00","$60.77","519.00","$56.45","528.00","$58.47","512.00","$57.02","400.00","$46.81","467.00","$52.92","570.00","$63.44","554.00","$63.35","587.00","$66.50","416.00","$50.18","436.00","$52.08","340.00","$42.93","5,907.00","$670.92"
