"mobile_carrier_id","carrier_name"
71021,"movistar"
71022,"Tigo"
71050,"O2"
71051,"T-Mobile"
71052,"Vodafone"
71053,"U:fon"
71080,"3"
71081,"PCCW Mobile"
71082,"SmarTone"
71110,"3"
71112,"Indosat"
71113,"Telkomsel"
71114,"XL"
71118,"Smart"
71140,"Iusacell"
71141,"movistar"
71142,"AT&T"
71143,"Telcel"
71170,"Celcom"
71171,"DiGi"
71172,"Maxis"
71173,"U Mobile"
71174,"Telekom Malaysia"
71175,"Yes"
71176,"Time"
71200,"Glo Mobile"
71201,"MTN"
71204,"Etisalat"
71206,"Zain"
71230,"2degrees"
71232,"Vodafone"
71233,"Telecom"
71234,"TelstraClear"
71260,"Globe"
71261,"Smart"
71290,"Mobitel"
71320,"AIS"
71321,"dtac"
71323,"True Move"
71325,"Thai Mobile"
71326,"True"
71350,"Avea"
71351,"Turkcell"
71352,"Vodafone"
71353,"TurkTelecom"
71380,"IranCell"
71410,"JAWWAL"
71440,"Orange"
71441,"Cellcom"
71442,"Pelephone"
71443,"Mirs"
71444,"Golan Telecom"
71470,"Vietel"
71472,"Vinaphone"
71473,"MobiFone"
71474,"Vietnamobile"
71500,"Vodafone"
71501,"Etisalat"
71502,"Mobinil"
71530,"Safaricom"
71532,"Airtel"
71533,"Telkom Kenya"
71560,"Zantel"
71561,"VodaCom"
71562,"Zain"
71563,"Tigo"
71590,"Vodafone"
71591,"Qtel"
71620,"Batelco"
71621,"Zain"
71622,"Viva"
71650,"Zain"
71651,"Wataniya"
71652,"Viva"
71680,"Al Jawal"
71681,"Mobily"
71682,"Zain"
71710,"Kyivstar"
71711,"MTS"
71712,"lifecell"
71713,"Utel"
71740,"movistar"
71741,"Nextel"
71742,"Claro"
71770,"Movilnet"
71771,"movistar"
71772,"Digitel"
71800,"Ancel"
71830,"movistar"
71831,"Porta"
71860,"Cable & Wireless"
71890,"Claro"
71891,"movistar"
71920,"ICE"
71950,"Claro"
71951,"Orange"
71980,"Orange"
72001,"Vodafone"
72008,"Iam"
72009,"Meditel"
72010,"Inwi"
72040,"Ooredoo"
72041,"Omantel"
72070,"Telenor"
72071,"Jazz"
72072,"Zong"
72073,"Ufone"
72100,"Grameenphone"
72101,"Banglalink"
72102,"Robi"
72130,"Dialog"
72160,"Telenor"
72161,"MPT"
72162,"Ooredoo"
72163,"MyTel"
72190,"MTN"
72191,"Vodafone"
72192,"AirtelTigo"
72220,"Roshan"
72221,"Etisalat"
72222,"MTN"
72223,"Afghan Wireless"
72250,"Orange"
72251,"MTN"
72252,"Moov"
72280,"Orange"
72281,"MTN"
72282,"Nexttel"
72340,"Orange"
72341,"Vodacom"
72342,"Africell"
72343,"Airtel"
72370,"Orange"
72371,"Tigo"
72372,"Expresso"
72400,"Ncell"
72401,"Nepal Telecom"
72402,"Smart Telecom"
72430,"Ooredoo"
72431,"Mobilis"
72432,"Djezzy"
72460,"Zain"
72461,"Umniah"
72462,"Orange"
72490,"Zain Iraq"
72491,"Asiacell"
