Country Name,LanguageCode,BusinessCategory,BusinessCategoryTranslation,Job Type Id,Job Type English,Job Type Localized
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,kitchen_wall_panels,Kitchen wall panels,Wandpaneele für Küchen
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,laminate_countertops,Laminate countertops,Schichtstoffarbeitsplatten
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,marble_countertops,Marble countertops,Marmorarbeitsplatten
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,quartz_countertops,Quartz countertops,Quartzarbeitsplatten
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,remodeling,Remodeling,Modernisierung
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,repair_maintenance,Repair & maintenance,Reparatur und Wartung
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,stone_slab_countertops,Stone slab countertops,Arbeitsplatten aus Stein
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,tile_countertops,Tile countertops,Geflieste Arbeitsplatten
Austria,de-AT,electrician,Elektrotechnik,electrical_stove_installation,Electrical stove installation,Installation von Elektroherden
Austria,de-AT,electrician,Elektrotechnik,electrical_wiring,Electrical wiring,Elektroverkabelung
Austria,de-AT,electrician,Elektrotechnik,electrician_other,Other,Andere Dienstleistungen
Austria,de-AT,electrician,Elektrotechnik,general_electrical_work,General electrical work,Allgemeine Elektroarbeiten
Austria,de-AT,electrician,Elektrotechnik,install_outlets_switches,Install outlets or switches,Installation von Steckdosen oder Schaltern
Austria,de-AT,electrician,Elektrotechnik,repair_light_fixtures,Repair light fixtures,Reparatur von Leuchten
Austria,de-AT,fencing_pro,Umzäunungen,custom_construction,Custom construction,Individuelle Konstruktion
Austria,de-AT,fencing_pro,Umzäunungen,fence_design,Fence design,Zaunbau
Austria,de-AT,fencing_pro,Umzäunungen,fencing_other,Other,Andere Dienstleistungen
Austria,de-AT,fencing_pro,Umzäunungen,installation_fencing_pro,Fence installation,Errichtung von Zäunen
Austria,de-AT,fencing_pro,Umzäunungen,repairs_maintenance_fencing_pro,Repairs & maintenance,Reparaturen und Wartung
Austria,de-AT,flooring_pro,Bodenbeläge,baseboards,Baseboards,Sockelleisten
Austria,de-AT,flooring_pro,Bodenbeläge,carpet,Carpet,Teppichboden
Austria,de-AT,flooring_pro,Bodenbeläge,flooring_other,Other,Andere Dienstleistung
Austria,de-AT,flooring_pro,Bodenbeläge,hardwood,Hardwood,Hartholz
Austria,de-AT,flooring_pro,Bodenbeläge,installation_flooring_pro,Installing floors,Bodenverlegung
Austria,de-AT,flooring_pro,Bodenbeläge,marble,Marble,Marmor
Austria,de-AT,flooring_pro,Bodenbeläge,polishing,Floor polishing,Bodenpolitur
Austria,de-AT,flooring_pro,Bodenbeläge,refinishing,Floor refinishing,Bodenneulackierung
Austria,de-AT,flooring_pro,Bodenbeläge,repair_maintenance_flooring_pro,Floor repair & maintenance,Bodenreparatur und -wartung
Austria,de-AT,flooring_pro,Bodenbeläge,stair_flooring,Stair flooring,Treppenbeläge
Austria,de-AT,flooring_pro,Bodenbeläge,tile,Tile,Fliesen
Austria,de-AT,flooring_pro,Bodenbeläge,wood_floor_sanding,Wood floor sanding,Abschleifen von Holzfußböden
Austria,de-AT,foundation_pro,Fundamente,basement_waterproofing,Basement waterproofing,Kellerabdichtung
Austria,de-AT,foundation_pro,Fundamente,crawl_spaces,Crawl space foundation,Zwischendecken-Unterkonstruktion
Austria,de-AT,foundation_pro,Fundamente,foundation_drainage,Foundation drainage,Fundamententwässerung
Austria,de-AT,foundation_pro,Fundamente,foundation_installation,Foundation installation,Fundamentlegung
Austria,de-AT,foundation_pro,Fundamente,foundation_pro_other,Other,Andere Dienstleistung
Austria,de-AT,foundation_pro,Fundamente,repair_maintenance,Repair & maintenance,Reparatur und Wartung
Austria,de-AT,foundation_pro,Fundamente,slab_foundation,Slab foundation,Rohbaudecke
Austria,de-AT,foundation_pro,Fundamente,steel_pier_pilings,Steel pier pilings,Stahlstützpfeiler
Austria,de-AT,foundation_pro,Fundamente,water_moisture_control,Water & moisture control,Wasser- und Feuchtigkeitskontrolle
Austria,de-AT,garage_door_pro,Garagentore,garage_door_other,Other,Andere Dienstleistung
Austria,de-AT,garage_door_pro,Garagentore,install_garage_door,Install garage door,Einbau von Garagentoren
Austria,de-AT,garage_door_pro,Garagentore,install_opener,Install opener,Installation des Öffners
Austria,de-AT,garage_door_pro,Garagentore,repair_garage_door,Repair garage door,Garagentorreparatur
Austria,de-AT,general_contractor,Generalunternehmung,accessory_buildings,Accessory buildings,Nebengebäude
Austria,de-AT,general_contractor,Heimwerken,accessory_buildings,Accessory buildings,Nebengebäude
Austria,de-AT,general_contractor,Generalunternehmung,bathroom_remodel,Bathroom remodel,Badumbau
Austria,de-AT,general_contractor,Heimwerken,bathroom_remodel,Bathroom remodel,Badumbau
Austria,de-AT,general_contractor,Generalunternehmung,commercial_projects,Commercial projects,Gewerbeprojekte
Austria,de-AT,general_contractor,Heimwerken,commercial_projects,Commercial projects,Gewerbeprojekte
Austria,de-AT,general_contractor,Heimwerken,decks_patio,Decks and patio,"Balkon, Terrassen, Dachterrassen"
Austria,de-AT,general_contractor,Generalunternehmung,decks_patio,Decks and patio,"Balkon, Terrassen, Dachterrassen"
Austria,de-AT,general_contractor,Generalunternehmung,exterior_finishing,Exterior finishing,Außenfassadenbearbeitung
Austria,de-AT,general_contractor,Heimwerken,exterior_finishing,Exterior finishing,Außenfassadenbearbeitung
Austria,de-AT,general_contractor,Heimwerken,foundations_concrete,Foundations and concrete,Fundamente und Beton
Austria,de-AT,general_contractor,Generalunternehmung,foundations_concrete,Foundations and concrete,Fundamente und Beton
Austria,de-AT,general_contractor,Heimwerken,general_contractor_other,Other,Andere Dienstleistungen
Austria,de-AT,general_contractor,Generalunternehmung,general_contractor_other,Other,Andere Dienstleistungen
Austria,de-AT,general_contractor,Generalunternehmung,home_addition,Home addition,Gebäudeerweiterungen/Anbauten
Austria,de-AT,general_contractor,Heimwerken,home_addition,Home addition,Gebäudeerweiterungen/Anbauten
Austria,de-AT,general_contractor,Heimwerken,home_building,Home building,Hausbau
Austria,de-AT,general_contractor,Generalunternehmung,home_building,Home building,Hausbau
Austria,de-AT,general_contractor,Heimwerken,home_remodel_renovation,Home remodel and renovation,Hausumbau und -renovierung
Austria,de-AT,general_contractor,Generalunternehmung,home_remodel_renovation,Home remodel and renovation,Hausumbau und -renovierung
Austria,de-AT,general_contractor,Heimwerken,interior_finishing,Interior finishing,Innenausbau
Austria,de-AT,general_contractor,Generalunternehmung,interior_finishing,Interior finishing,Innenausbau
Austria,de-AT,general_contractor,Heimwerken,kitchen_remodel,Kitchen remodel,Küchenumbau
Austria,de-AT,general_contractor,Generalunternehmung,kitchen_remodel,Kitchen remodel,Küchenumbau
Austria,de-AT,general_contractor,Heimwerken,roofing,Roofing,Bedachung
Austria,de-AT,general_contractor,Generalunternehmung,roofing,Roofing,Bedachung
Austria,de-AT,handyman,Handwerker,assemble_furniture,Assemble furniture,Möbelmontage
Austria,de-AT,handyman,Handwerker,clean_gutters,Clean gutters,Dachrinnenreinigung
Austria,de-AT,handyman,Handwerker,handyman_other,Other,Andere Dienstleistung
Austria,de-AT,handyman,Handwerker,handyman_remodeling,Remodeling,Modernisierung
Austria,de-AT,handyman,Handwerker,install_drywall,Install drywall,Trockenbau
Austria,de-AT,handyman,Handwerker,install_fan,Install fan,Installation von Lüftern und Ventilatoren
Austria,de-AT,handyman,Handwerker,install_flooring,Install flooring,Verlegung von Bodenbelag
Austria,de-AT,handyman,Handwerker,install_tile_work,Install tile work,Fliesenarbeiten
Austria,de-AT,handyman,Handwerker,install_water_fixtures,Install water fixtures,Installation von Armaturen
Austria,de-AT,handyman,Handwerker,mount_tv,Mount TV,TV-Wandmontage
Austria,de-AT,handyman,Handwerker,paint_indoors,Paint indoors,Innenanstrich
Austria,de-AT,handyman,Handwerker,paint_outdoors,Paint outdoors,Außenanstrich
Austria,de-AT,handyman,Handwerker,repair_drywall,Repair drywall,Reparatur von Rigipswänden
Austria,de-AT,handyman,Handwerker,repair_fan,Repair fan,Lüfterreparatur
Austria,de-AT,handyman,Handwerker,repair_flooring,Repair flooring,Fußbodenreparatur
Austria,de-AT,handyman,Handwerker,repair_water_fixtures,Repair water fixtures,Reparatur von Wasserarmaturen
Austria,de-AT,handyman,Handwerker,replace_tile_work,Replace tile work,Austausch von Fliesen
Austria,de-AT,home_inspector,Baugutachten,buyer_seller_inspection,Buyer seller inspection,Baugutachten für Käufer/Verkäufer
Austria,de-AT,home_inspector,Baugutachten,commercial_properties,Commercial properties,Gewerbeimmobilien
Austria,de-AT,home_inspector,Baugutachten,fire_safety,Fire safety,Brandschutz
Austria,de-AT,home_inspector,Baugutachten,fireplace_chimney,Fireplace and chimney,Kamin und Schornstein
Austria,de-AT,home_inspector,Baugutachten,home_inspector_electrical,Electrical,Elektrik
Austria,de-AT,home_inspector,Baugutachten,home_inspector_foundation,Foundation,Fundament
Austria,de-AT,home_inspector,Baugutachten,home_inspector_hvac,HVAC,"Heizung, Lüftung, Klimatechnik (HLK)"
Austria,de-AT,home_inspector,Baugutachten,home_inspector_mold,Mold,Schimmel
Austria,de-AT,home_inspector,Baugutachten,home_inspector_new_construction,New construction,Neubau
Austria,de-AT,home_inspector,Baugutachten,home_inspector_other,Other,Andere Dienstleistungen
Austria,de-AT,home_inspector,Baugutachten,home_inspector_plumbing,Plumbing,Klempnerarbeiten (Sanitärtechnik)
Austria,de-AT,home_inspector,Baugutachten,home_inspector_roof,Roof,Dach
Austria,de-AT,home_inspector,Baugutachten,home_inspector_structural,Structural,Standfestigkeit
Austria,de-AT,home_inspector,Baugutachten,home_warranty,Home warranty,Baugarantie
Austria,de-AT,home_inspector,Baugutachten,water_testing,Water testing,Wasseruntersuchung
Austria,de-AT,home_inspector,Baugutachten,well_or_septic_system,Well or septic system,Brunnen oder Kläranlage
Austria,de-AT,home_inspector,Baugutachten,wood_insects,Wood and insects,Holz und Insekten
Austria,de-AT,home_security,Dienstleistungen für Haussicherheit,home_security_other,Other,Andere Dienstleistungen
Austria,de-AT,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",hvac_other,Other,Andere Dienstleistung
Austria,de-AT,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",install_ac,Install AC,Klimaanlage installieren
Austria,de-AT,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",install_gas_tank,Install gas tank,Installation von Gastanks
Austria,de-AT,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",install_hot_water_system,Install hot water system,Installation von Warmwassersystemen
Austria,de-AT,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",install_oil_tank,Install oil tank,Einbau von Öltanks
Austria,de-AT,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",install_the_pipeline,Install the pipeline,Verlegung von Rohrleitungen
Austria,de-AT,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",repair_ac,Repair AC,Klimaanlage reparieren
Austria,de-AT,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",repair_gas_tank,Repair gas tank,Reparatur von Gastanks
Austria,de-AT,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",repair_hot_water_system,Repair hot water system,Reparatur von Warmwassersystemen
Austria,de-AT,hvac,"Heizung, Lüftung, Klimatechnik (HLK)",repair_oil_tank,Repair oil tank,Reparatur von Öltanks
Austria,de-AT,junk_removal,Sperrmüllentsorgung,bulky_waste,Bulky waste,Sperriger Abfall
Austria,de-AT,junk_removal,Sperrmüllentsorgung,depot_container,Depot container,Depotcontainer
Austria,de-AT,junk_removal,Sperrmüllentsorgung,electronic_waste_removal,Electronic waste removal,Elektroschrottentsorgung
Austria,de-AT,junk_removal,Sperrmüllentsorgung,hazardous_waste_removal,Hazardous waste removal,Sondermüllentsorgung
Austria,de-AT,junk_removal,Sperrmüllentsorgung,junk_removal_other,Other,Andere Dienstleistung
Austria,de-AT,junk_removal,Sperrmüllentsorgung,recycling_centers,Recycling centers,Recyclinghöfe
Austria,de-AT,landscaper,Landschaftspflege,artificial_turf_installation,Artificial turf installation,Kunstrasenverlegung
Austria,de-AT,landscaper,Landschaftspflege,concrete_masonry,concrete masonry,Beton- und Maurerarbeiten
Austria,de-AT,landscaper,Landschaftspflege,driveway_landscaping,driveway landscaping,Einfahrt/Zufahrtsweg anlegen
Austria,de-AT,landscaper,Landschaftspflege,garden_decorations,Garden decorations,Gartendekorationen
Austria,de-AT,landscaper,Landschaftspflege,grading_resloping,Grading & resloping,Planieren und Gefälle anlegen
Austria,de-AT,landscaper,Landschaftspflege,landscape_design,Landscape design,Landschaftsgestaltung
Austria,de-AT,landscaper,Landschaftspflege,landscape_installations,Landscape installations,Landschaftsbau
Austria,de-AT,landscaper,Landschaftspflege,landscaper_other,Other,Andere Dienstleistung
Austria,de-AT,landscaper,Landschaftspflege,outdoor_steps,Outdoor steps,Gartenstufen
Austria,de-AT,landscaper,Landschaftspflege,outdoor_water_feature,Outdoor water features,"Gartenteiche, Springbrunnen und Wasserspiele"
Austria,de-AT,landscaper,Landschaftspflege,paving_driveway_walkway,Driveway or walkway paving,Pflastern von Einfahrten und Gehwegen
Austria,de-AT,landscaper,Landschaftspflege,retaining_walls,Retaining walls,Stützmauern
Austria,de-AT,landscaper,Landschaftspflege,sidewalk_walkway_landscaping,Walkway landscaping,Gehweganlage
Austria,de-AT,landscaper,Landschaftspflege,sod_seeding,Sod & seeding,Sodenarbeiten und Grasansaat
Austria,de-AT,landscaper,Landschaftspflege,stone_masonry,Stone masonry,Steinmetzarbeiten
Austria,de-AT,lawn_care,Rasenpflege,cut_the_hedge,Cut the hedge,Schneiden der Hecke
Austria,de-AT,lawn_care,Rasenpflege,dispose_of_garden_waste,Dispose of garden waste,Entsorgung von Gartenabfällen
Austria,de-AT,lawn_care,Rasenpflege,lawn_care_other,Other,Andere Dienstleistung
Austria,de-AT,lawn_care,Rasenpflege,lawn_mowing_maintenance,Lawn mowing / maintenance,Rasenmähen/-pflege
Austria,de-AT,lawn_care,Rasenpflege,lay_turf,Lay turf,Fertigrasen verlegen
Austria,de-AT,lawn_care,Rasenpflege,maintain_trees,Maintain trees,Baumpflege
Austria,de-AT,lawn_care,Rasenpflege,planting_new_plants,Planting new plants,Setzen neuer Pflanzen
Austria,de-AT,lawn_care,Rasenpflege,rake_leaves,Rake leaves,Harken von Laub
Austria,de-AT,lawn_care,Rasenpflege,weed_control,Weed control,Unkrautbekämpfung
Austria,de-AT,locksmith,Schlüsseldienst,alarm_system,Alarm system,Alarmsysteme
Austria,de-AT,locksmith,Schlüsseldienst,break_lock,Break lock,Schloss öffnen
Austria,de-AT,locksmith,Schlüsseldienst,burglary_emergency,Burglary emergency,Einbruchsnotfall
Austria,de-AT,locksmith,Schlüsseldienst,door_opening,Door opening,Türöffnung
Austria,de-AT,locksmith,Schlüsseldienst,locksmith_other,Other,Andere Dienstleistung
Austria,de-AT,locksmith,Schlüsseldienst,make_keys,Make keys,Schlüssel anfertigen
Austria,de-AT,locksmith,Schlüsseldienst,repair_hardware,Repair hardware,Reparatur von Eisenware
Austria,de-AT,locksmith,Schlüsseldienst,safe_installieren,Install the safe,Safe einbauen
Austria,de-AT,locksmith,Schlüsseldienst,security_technology,Security technology,Sicherheitstechnik
Austria,de-AT,mover,Umzugsservice,international_move,International move,Internationaler Umzug
Austria,de-AT,mover,Umzugsservice,local_move,Local move,Innerörtlicher Umzug
Austria,de-AT,mover,Umzugsservice,mover_other,Other,Andere Dienstleistung
Austria,de-AT,mover,Umzugsservice,moving_junk_removal,Junk removal,Sperrmüllentsorgung
Austria,de-AT,mover,Umzugsservice,moving_transportation,Moving transportation,Beförderung von Umzugsgut
Austria,de-AT,mover,Umzugsservice,national_move,National move,Umzug im Inland
Austria,de-AT,mover,Umzugsservice,packing_unpacking,Packing / unpacking,Ein-/Auspacken
Austria,de-AT,pest_control,Schädlingsbekämpfung,ants,Ants,Ameisen
Austria,de-AT,pest_control,Schädlingsbekämpfung,bed_bugs,Bed bugs,Bettwanzen
Austria,de-AT,pest_control,Schädlingsbekämpfung,cockroaches,Cockroaches,Kakerlaken
Austria,de-AT,pest_control,Schädlingsbekämpfung,fly_removal,Fly removal,Fliegenbekämpfung
Austria,de-AT,pest_control,Schädlingsbekämpfung,hornets_or_wasps,Hornets or wasps,Hornissen oder Wespen
Austria,de-AT,pest_control,Schädlingsbekämpfung,pest_control_other,Other,Andere Dienstleistung
Austria,de-AT,pest_control,Schädlingsbekämpfung,rodents,Rodents,Nager
Austria,de-AT,plumber,Klempnerarbeiten (Sanitärtechnik),change_of_sanitary_connections_and_toilets,Change of sanitary connections & toilets,Sanitäranschlüsse und Toiletten austauschen
Austria,de-AT,plumber,Klempnerarbeiten (Sanitärtechnik),connection_and_exchange_of_fittings_in_the_bathroom_and_kitchen,Connection & exchange of fittings in the bathroom & kitchen,Armaturen in Bad und Küche montieren und austauschen
Austria,de-AT,plumber,Klempnerarbeiten (Sanitärtechnik),installation_of_sanitary_connections_and_toilets,Installation of sanitary connections & toilets,Sanitäranschlüsse und Toiletten montieren
Austria,de-AT,plumber,Klempnerarbeiten (Sanitärtechnik),laying_of_pipes_water_and_sewage_connection,"Laying of pipes, water & sewage connection","Rohre, Wasser- und Abwasseranschlüsse verlegen"
Austria,de-AT,plumber,Klempnerarbeiten (Sanitärtechnik),plumbing_other,Other,Andere Dienstleistung
Austria,de-AT,plumber,Klempnerarbeiten (Sanitärtechnik),repair_faucet,Repair faucet,Reparatur von Armaturen
Austria,de-AT,plumber,Klempnerarbeiten (Sanitärtechnik),water_connection,Water connection,Wasseranschluss
Austria,de-AT,pool_cleaner,Poolreinigung,commercial_pool_cleaning_maintenance,Commercial pool cleaning and maintenance,Reinigung und Instandhaltung gewerblicher Pools
Austria,de-AT,pool_cleaner,Poolreinigung,equipment_maintenance_repair,Equipment maintenance repair,Wartung und Reparatur von Anlagen und Geräten
Austria,de-AT,pool_cleaner,Poolreinigung,one_time_pool_cleaning,One time pool cleaning,Einmalige Poolreinigung
Austria,de-AT,pool_cleaner,Poolreinigung,ongoing_pool_cleaning,Ongoing pool cleaning,Regelmäßige Poolreinigung
Austria,de-AT,pool_cleaner,Poolreinigung,pool_cleaner_other,Other,Sonstige
Austria,de-AT,pool_cleaner,Poolreinigung,seasonal_opening_closing,Seasonal opening and closing,Saisonales Öffnen und Schließen
Austria,de-AT,pool_cleaner,Poolreinigung,spa_hot_tub_cleaning,Spa and hot tub cleaning,Reinigung von Spa- und Whirlpools
Austria,de-AT,pool_cleaner,Poolreinigung,spa_hot_tub_repairs,Spa and hot tub repairs,Reparatur von Spa- und Whirlpools
Austria,de-AT,pool_cleaner,Poolreinigung,tile_pool_wall_cleaning,Tile and pool wall cleaning,Reinigung von Fliesen und Poolwänden
Austria,de-AT,pool_cleaner,Poolreinigung,water_features,Water features,Wasserelemente
Austria,de-AT,pool_cleaner,Poolreinigung,water_testing_balancing,Water testing and balancing,Wasseruntersuchung und -behandlung
Austria,de-AT,pool_contractor,Pooldienstleistungsanbieter,commercial_projects,Commercial projects,Gewerbeprojekte
Austria,de-AT,pool_contractor,Pooldienstleistungen,commercial_projects,Commercial projects,Gewerbeprojekte
Austria,de-AT,pool_contractor,Pooldienstleistungsanbieter,jetted_lap_pools,Jetted lap pools,Pools mit Gegenstromanlage
Austria,de-AT,pool_contractor,Pooldienstleistungen,jetted_lap_pools,Jetted lap pools,Pools mit Gegenstromanlage
Austria,de-AT,pool_contractor,Pooldienstleistungen,pool_construction,Pool construction,Poolbau
Austria,de-AT,pool_contractor,Pooldienstleistungsanbieter,pool_construction,Pool construction,Poolbau
Austria,de-AT,pool_contractor,Pooldienstleistungen,pool_contractor_custom_designs,Custom designs,Individuelle Planung
Austria,de-AT,pool_contractor,Pooldienstleistungsanbieter,pool_contractor_custom_designs,Custom designs,Individuelle Planung
Austria,de-AT,pool_contractor,Pooldienstleistungen,pool_contractor_other,Other,Sonstige
Austria,de-AT,pool_contractor,Pooldienstleistungsanbieter,pool_contractor_other,Other,Sonstige
Austria,de-AT,pool_contractor,Pooldienstleistungsanbieter,pool_contractor_renovation,Renovation,Renovierung
Austria,de-AT,pool_contractor,Pooldienstleistungen,pool_contractor_renovation,Renovation,Renovierung
Austria,de-AT,pool_contractor,Pooldienstleistungsanbieter,pool_contractor_repair_cracks,Repair cracks,Reparatur von Rissen
Austria,de-AT,pool_contractor,Pooldienstleistungen,pool_contractor_repair_cracks,Repair cracks,Reparatur von Rissen
Austria,de-AT,pool_contractor,Pooldienstleistungsanbieter,pool_contractor_repair_tile,Repair tile,Reparatur von Fliesen
Austria,de-AT,pool_contractor,Pooldienstleistungen,pool_contractor_repair_tile,Repair tile,Reparatur von Fliesen
Austria,de-AT,pool_contractor,Pooldienstleistungen,pool_hot_tub_equipment,Pool and hot tub equipment,Ausrüstung für Pools und Whirlpools
Austria,de-AT,pool_contractor,Pooldienstleistungsanbieter,pool_hot_tub_equipment,Pool and hot tub equipment,Ausrüstung für Pools und Whirlpools
Austria,de-AT,pool_contractor,Pooldienstleistungsanbieter,spa_hot_tub_installation,Spa and hot tub installation,Installation von Spa- und Whirlpools
Austria,de-AT,pool_contractor,Pooldienstleistungen,spa_hot_tub_installation,Spa and hot tub installation,Installation von Spa- und Whirlpools
Austria,de-AT,pool_contractor,Pooldienstleistungsanbieter,water_features,Water features,Wasserelemente
Austria,de-AT,pool_contractor,Pooldienstleistungen,water_features,Water features,Wasserelemente
Austria,de-AT,roofer,Dachdecken,roof_inspection,Roof inspection,Dachinspektion
Austria,de-AT,roofer,Dachdecken,roof_installation,Roof installation,Dachmontage
Austria,de-AT,roofer,Dachdecken,roof_maintenance,Roof maintenance,Dachwartung
Austria,de-AT,roofer,Dachdecken,roof_repair,Roof repair,Dachreparaturen
Austria,de-AT,roofer,Dachdecken,roof_replacement,Roof replacement,Dachaustausch
Austria,de-AT,roofer,Dachdecken,roofer_other,Other,Andere Dienstleistungen
Austria,de-AT,roofer,Dachdecken,solar_roofs,Solar roofs,Solardächer
Austria,de-AT,roofer,Dachdecken,thermal_insulation,Thermal insulation,Wärmedämmung
Austria,de-AT,siding_pro,Fassadenverkleidung,remodeling_siding_pro,Remodeling,Modernisierung
Austria,de-AT,siding_pro,Fassadenverkleidung,repair_maintenance_siding_pro,Repair & Maintenance,Reparatur und Wartung
Austria,de-AT,siding_pro,Fassadenverkleidung,siding_installation,Siding installation,Fassadenverkleidung
Austria,de-AT,siding_pro,Fassadenverkleidung,siding_pro_other,Other,Andere Dienstleistungen
Austria,de-AT,siding_pro,Fassadenverkleidung,siding_removal,Siding removal,Fassadenentfernung
Austria,de-AT,snow_removal,Schnee- und Eisräumung,commercial_snow_removal,Commercial snow removal,Schnee- und Eisräumung für Gewerbe
Austria,de-AT,snow_removal,Schnee- und Eisräumung,residential_plowing,Residential plowing,Schneeräumen für Wohngebäude
Austria,de-AT,snow_removal,Schnee- und Eisräumung,salt_sand_deicing,Salt sand and de-icing,"Salz, Sand und Enteisung"
Austria,de-AT,snow_removal,Schnee- und Eisräumung,snow_relocation,Snow relocation,Beseitigung von Schnee
Austria,de-AT,snow_removal,Schnee- und Eisräumung,snow_removal,Snow removal,Schnee- und Eisräumung
