count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
7016,2014,1,"South West",71,Devon,A381,Major,A380/A383,"Broadmeadow Lane, Teignmouth",290000,73340,50.54944371,-3.55399144,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",W,14,77,5194,47,860,83,54,11,2,3,12,164,6344
7018,2014,1,"South West",71,Devon,A381,Major,"A381 (other branch)",A379,272000,43828,50.28050245,-3.79786139,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,4,49,2651,22,482,37,1,0,0,0,0,37,3243
7018,2014,1,"South West",71,Devon,A381,Major,"A381 (other branch)",A379,272000,43828,50.28050245,-3.79786139,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,6,49,2436,19,462,42,1,1,2,0,0,46,3012
7041,2014,1,"South West",71,Devon,A396,Major,A3072,"Ashley Rise, Tiverton",295000,110703,50.88624377,-3.49408832,5.20,3.23,Estimated,"Estimated using previous year's AADF on this link",N,8,42,3308,61,644,56,13,12,0,1,25,106,4162
7041,2014,1,"South West",71,Devon,A396,Major,A3072,"Ashley Rise, Tiverton",295000,110703,50.88624377,-3.49408832,5.20,3.23,Estimated,"Estimated using previous year's AADF on this link",S,12,41,3134,58,657,55,19,15,1,1,21,113,4003
7024,2014,1,"South West",71,Devon,A386,Major,"C Road HATHERLEIGH ROAD","A3072 Lamerton Cross",257300,99000,50.77298219,-4.02517560,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",N,0,12,1145,37,464,31,38,12,1,5,35,121,1779
7024,2014,1,"South West",71,Devon,A386,Major,"C Road HATHERLEIGH ROAD","A3072 Lamerton Cross",257300,99000,50.77298219,-4.02517560,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",S,1,12,1226,36,431,32,30,9,4,6,72,154,1858
6972,2014,1,"South West",71,Devon,A358,Major,A3052,"A358 spur",327500,95000,50.75005702,-3.02904575,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",N,4,43,2795,95,528,49,6,4,1,3,5,67,3528
6972,2014,1,"South West",71,Devon,A358,Major,A3052,"A358 spur",327500,95000,50.75005702,-3.02904575,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",S,4,30,2611,82,531,40,6,3,3,2,7,61,3315
7006,2014,1,"South West",71,Devon,A376,Major,B3179,A3052,297700,90000,50.70061577,-3.44994583,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",N,12,160,9802,43,1667,155,46,25,11,30,23,289,11962
7006,2014,1,"South West",71,Devon,A376,Major,B3179,A3052,297700,90000,50.70061577,-3.44994583,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",S,8,139,9732,48,1878,138,72,39,15,17,33,314,12112
7019,2014,1,"South West",71,Devon,A382,Major,B3344,B3212,280000,80900,50.61543119,-3.69751901,10.80,6.71,Estimated,"Estimated using previous year's AADF on this link",N,1,8,1254,29,389,30,6,0,1,1,20,58,1738
7019,2014,1,"South West",71,Devon,A382,Major,B3344,B3212,280000,80900,50.61543119,-3.69751901,10.80,6.71,Estimated,"Estimated using previous year's AADF on this link",S,6,8,1332,32,395,26,2,0,1,2,11,43,1810
7029,2014,1,"South West",71,Devon,A388,Major,A3072,B3227,240000,112600,50.89066702,-4.27627325,15.50,9.63,Estimated,"Estimated using previous year's AADF on this link",N,0,4,1012,11,262,34,13,14,11,5,4,81,1371
7029,2014,1,"South West",71,Devon,A388,Major,A3072,B3227,240000,112600,50.89066702,-4.27627325,15.50,9.63,Estimated,"Estimated using previous year's AADF on this link",S,0,3,1008,10,219,21,12,7,12,4,8,63,1302
16988,2014,1,"South West",71,Devon,A386,Major,A3079,"C Road HATHERLEIGH ROAD",256630,95000,50.73686907,-4.03311258,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",N,0,7,827,1,238,55,22,8,7,19,35,146,1220
16988,2014,1,"South West",71,Devon,A386,Major,A3079,"C Road HATHERLEIGH ROAD",256630,95000,50.73686907,-4.03311258,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",S,0,15,838,5,248,44,39,26,9,12,42,172,1278
7025,2014,1,"South West",71,Devon,A386,Major,B3357,"C road to Lydford",250000,76500,50.56894143,-4.11950275,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",N,9,13,2366,34,606,52,37,5,1,5,47,146,3165
7025,2014,1,"South West",71,Devon,A386,Major,B3357,"C road to Lydford",250000,76500,50.56894143,-4.11950275,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",S,4,9,2375,43,638,61,32,4,2,3,32,135,3200
16982,2014,1,"South West",71,Devon,A381,Major,A3122,"Plymouth Road",280010,60000,50.42756224,-3.69064964,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",N,19,49,4274,38,987,132,37,11,11,17,9,215,5563
16982,2014,1,"South West",71,Devon,A381,Major,A3122,"Plymouth Road",280010,60000,50.42756224,-3.69064964,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",S,20,62,4211,45,924,136,37,12,3,12,23,223,5464
18603,2014,1,"South West",71,Devon,A361,Major,B3230,B3343,251295,145000,51.18483376,-4.12911033,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",N,4,61,2213,93,500,44,12,5,1,6,0,68,2935
18603,2014,1,"South West",71,Devon,A361,Major,B3230,B3343,251295,145000,51.18483376,-4.12911033,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",S,2,53,2264,93,449,67,7,5,2,4,1,86,2945
6023,2014,1,"South West",71,Devon,M5,Major,28,27,303700,112172,50.90096735,-3.37083326,6.70,4.16,Counted,"Manual count",N,0,110,22828,105,3395,610,214,140,170,924,913,2971,29409
6023,2014,1,"South West",71,Devon,M5,Major,28,27,303700,112172,50.90096735,-3.37083326,6.70,4.16,Counted,"Manual count",S,0,82,21431,115,3273,684,206,120,143,657,1038,2847,27748
18566,2014,1,"South West",71,Devon,A361,Major,B3227,"A396 Bolham Road",280010,122938,50.99329420,-3.71112989,25.20,15.66,Estimated,"Estimated using previous year's AADF on this link",E,0,18,4125,17,1106,192,53,36,23,128,124,556,5822
18566,2014,1,"South West",71,Devon,A361,Major,B3227,"A396 Bolham Road",280010,122938,50.99329420,-3.71112989,25.20,15.66,Estimated,"Estimated using previous year's AADF on this link",W,0,24,3818,18,1081,183,45,42,17,69,183,540,5480
16951,2014,1,"South West",71,Devon,A39,Major,"Alexandra Road","Whiddon Drive",257000,132600,51.07486037,-4.04261380,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,55,59,7002,110,1594,50,32,11,1,4,26,124,8889
16951,2014,1,"South West",71,Devon,A39,Major,"Alexandra Road","Whiddon Drive",257000,132600,51.07486037,-4.04261380,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,57,79,7588,114,1708,48,32,10,6,6,22,124,9613
18602,2014,1,"South West",71,Devon,A3122,Major,"A3122 N - Eastern Spur of North South triangle","A379 Townstall Road",280000,52955,50.36423086,-3.68853833,9.60,5.97,Estimated,"Estimated using previous year's AADF on this link",E,1,29,2783,44,706,60,26,5,3,1,6,101,3663
18602,2014,1,"South West",71,Devon,A3122,Major,"A3122 N - Eastern Spur of North South triangle","A379 Townstall Road",280000,52955,50.36423086,-3.68853833,9.60,5.97,Estimated,"Estimated using previous year's AADF on this link",W,1,33,2681,46,676,63,30,4,3,2,5,107,3542
16981,2014,1,"South West",71,Devon,A381,Major,"East St","Ogwell Rd",285090,69750,50.51622656,-3.62215885,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",N,7,88,5375,45,963,76,26,2,0,3,2,109,6579
16981,2014,1,"South West",71,Devon,A381,Major,"East St","Ogwell Rd",285090,69750,50.51622656,-3.62215885,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",S,5,83,5329,40,1068,63,36,1,2,6,4,111,6631
7587,2014,1,"South West",71,Devon,A388,Major,A3072,A3072,234355,103600,50.80821106,-4.35239021,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,0,21,2491,19,638,46,40,10,2,3,33,135,3304
7587,2014,1,"South West",71,Devon,A388,Major,A3072,A3072,234355,103600,50.80821106,-4.35239021,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,0,18,2776,22,571,33,31,9,4,1,19,96,3484
18513,2014,1,"South West",71,Devon,A39,Major,"Clovelly Road roundabout",A386,244013,127830,51.02861492,-4.22579483,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",E,0,21,5625,52,894,93,43,16,15,22,34,223,6816
18513,2014,1,"South West",71,Devon,A39,Major,"Clovelly Road roundabout",A386,244013,127830,51.02861492,-4.22579483,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",W,1,20,5845,23,883,91,40,17,8,26,26,208,6978
16970,2014,1,"South West",71,Devon,A377,Major,A3072,B3220,275090,104900,50.83012023,-3.77502026,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",N,1,33,2143,32,553,50,19,8,1,3,11,92,2853
16970,2014,1,"South West",71,Devon,A377,Major,A3072,B3220,275090,104900,50.83012023,-3.77502026,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",S,1,33,2101,31,576,59,21,10,2,3,25,120,2860
16977,2014,1,"South West",71,Devon,A380,Major,B3195,B3192,289000,78490,50.59555056,-3.56963891,5.90,3.67,Counted,"Manual count",N,0,147,11462,46,2168,238,43,68,22,62,80,514,14336
16977,2014,1,"South West",71,Devon,A380,Major,B3195,B3192,289000,78490,50.59555056,-3.56963891,5.90,3.67,Counted,"Manual count",S,0,247,11063,45,2291,263,51,61,22,56,90,544,14189
16984,2014,1,"South West",71,Devon,A385,Major,A384,A381,279100,62000,50.44535365,-3.70410078,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,19,52,5355,80,1147,188,36,31,8,34,20,317,6951
16984,2014,1,"South West",71,Devon,A385,Major,A384,A381,279100,62000,50.44535365,-3.70410078,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,21,57,5292,78,1265,175,40,35,7,21,23,301,6992
8621,2014,1,"South West",71,Devon,A381,Major,"A3122 Totnes Cross","C Plymouth Road",277687,53000,50.36415873,-3.72105803,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,0,24,3349,61,772,82,54,12,2,4,15,168,4375
8621,2014,1,"South West",71,Devon,A381,Major,"A3122 Totnes Cross","C Plymouth Road",277687,53000,50.36415873,-3.72105803,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,1,4,2253,58,391,62,52,10,5,1,16,147,2854
8622,2014,1,"South West",71,Devon,A3079,Major,"A3072 Dunsland Cross","A386 Fowley Cross Rndbt",244300,100000,50.77862204,-4.20982844,20.80,12.92,Estimated,"Estimated using previous year's AADF on this link",E,1,15,744,22,300,21,22,8,1,4,37,94,1175
8622,2014,1,"South West",71,Devon,A3079,Major,"A3072 Dunsland Cross","A386 Fowley Cross Rndbt",244300,100000,50.77862204,-4.20982844,20.80,12.92,Estimated,"Estimated using previous year's AADF on this link",W,1,13,813,30,298,28,25,4,0,4,24,85,1239
16971,2014,1,"South West",71,Devon,A377,Major,"A3015 Western Way","B3183 New North Road",291300,93000,50.72642170,-3.54142133,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",N,37,79,4406,72,937,63,64,24,3,7,66,226,5720
16971,2014,1,"South West",71,Devon,A377,Major,"A3015 Western Way","B3183 New North Road",291300,93000,50.72642170,-3.54142133,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",S,58,102,5385,103,973,78,56,26,4,7,58,229,6793
16972,2014,1,"South West",71,Devon,A377,Major,B3123,"A3015 Nr Frog St",291520,91000,50.70848401,-3.53771693,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,59,127,8826,58,1732,129,39,15,17,47,86,334,11076
16972,2014,1,"South West",71,Devon,A377,Major,B3123,"A3015 Nr Frog St",291520,91000,50.70848401,-3.53771693,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,80,165,9583,67,1735,119,35,20,18,51,62,305,11855
16989,2014,1,"South West",71,Devon,A386,Major,"Tamerton Road roundabout","B3212 roundabout",251005,65000,50.46584919,-4.10072669,6.10,3.79,Counted,"Manual count",N,95,114,7382,126,937,73,38,17,4,30,26,187,8745
16989,2014,1,"South West",71,Devon,A386,Major,"Tamerton Road roundabout","B3212 roundabout",251005,65000,50.46584919,-4.10072669,6.10,3.79,Counted,"Manual count",S,120,114,7901,136,948,81,27,8,7,20,24,167,9267
8683,2014,1,"South West",71,Devon,A35,Major,A358,"LA Boundary",329800,96906,50.76747751,-2.99681295,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",E,1,36,4442,46,823,104,62,13,4,23,109,315,5663
8683,2014,1,"South West",71,Devon,A35,Major,A358,"LA Boundary",329800,96906,50.76747751,-2.99681295,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",W,0,67,4242,54,860,101,73,5,7,18,98,302,5525
28353,2014,1,"South West",71,Devon,A381,Major,A385,"East St",283530,65000,50.47321867,-3.64267097,7.90,4.91,Estimated,"Estimated using previous year's AADF on this link",N,2,43,2813,34,687,49,33,10,3,2,7,105,3683
28353,2014,1,"South West",71,Devon,A381,Major,A385,"East St",283530,65000,50.47321867,-3.64267097,7.90,4.91,Estimated,"Estimated using previous year's AADF on this link",S,1,43,2890,41,640,38,26,10,0,0,6,80,3695
36325,2014,1,"South West",71,Devon,A30,Major,A35,A35,316000,101060,50.80298779,-3.19340821,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",E,0,129,8364,25,1801,254,67,67,22,119,188,718,11036
36325,2014,1,"South West",71,Devon,A30,Major,A35,A35,316000,101060,50.80298779,-3.19340821,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",W,0,114,8638,21,1683,285,69,52,17,103,165,691,11147
7586,2014,1,"South West",71,Devon,A3072,Major,"A3124 The Barton","A377 Copplestone",270000,101720,50.80041720,-3.84612845,11.00,6.84,Estimated,"Estimated using previous year's AADF on this link",E,6,30,1131,14,274,40,12,5,5,7,35,103,1554
7586,2014,1,"South West",71,Devon,A3072,Major,"A3124 The Barton","A377 Copplestone",270000,101720,50.80041720,-3.84612845,11.00,6.84,Estimated,"Estimated using previous year's AADF on this link",W,3,48,1189,14,247,32,15,6,5,13,14,85,1583
17544,2014,1,"South West",71,Devon,A3052,Major,"B3178 Exmouth Road","B3176 / C",310000,89570,50.69878613,-3.27572043,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",E,4,51,5635,81,920,96,31,18,2,0,7,153,6841
17544,2014,1,"South West",71,Devon,A3052,Major,"B3178 Exmouth Road","B3176 / C",310000,89570,50.69878613,-3.27572043,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",W,7,63,5659,76,915,89,33,13,4,3,10,152,6865
36417,2014,1,"South West",71,Devon,A38,Major,B3344,"B3344 Chudleigh Rocks turn-off",285000,77265,50.58376357,-3.62575021,3.10,1.93,Counted,"Manual count",N,0,98,14893,72,3341,415,119,59,44,297,288,1223,19626
36417,2014,1,"South West",71,Devon,A38,Major,B3344,"B3344 Chudleigh Rocks turn-off",285000,77265,50.58376357,-3.62575021,3.10,1.93,Counted,"Manual count",S,2,102,14184,75,3654,487,149,78,22,302,314,1350,19366
6418,2014,1,"South West",71,Devon,A39,Major,"Westaway Plain",B3230,256160,135000,51.09621744,-4.05555222,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,4,46,3318,32,684,27,11,10,1,0,6,54,4134
6418,2014,1,"South West",71,Devon,A39,Major,"Westaway Plain",B3230,256160,135000,51.09621744,-4.05555222,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,7,46,3365,27,706,23,13,9,1,1,3,50,4195
6409,2014,1,"South West",71,Devon,A38,Major,"B3380 Cave Inn Rndbt",B3352,274755,68031,50.49865285,-3.76728572,2.20,1.37,Counted,"Manual count",N,0,148,15656,48,3382,463,129,78,38,193,387,1288,20521
6409,2014,1,"South West",71,Devon,A38,Major,"B3380 Cave Inn Rndbt",B3352,274755,68031,50.49865285,-3.76728572,2.20,1.37,Counted,"Manual count",S,0,66,15472,48,3489,436,140,71,17,303,275,1241,20316
6410,2014,1,"South West",71,Devon,A38,Major,"LA Boundary","B3416 mid-junction",255004,54969,50.37669967,-4.04053934,1.90,1.18,Counted,"Manual count",E,2,285,22321,137,3931,457,116,69,33,234,228,1137,27811
6410,2014,1,"South West",71,Devon,A38,Major,"LA Boundary","B3416 mid-junction",255004,54969,50.37669967,-4.04053934,1.90,1.18,Counted,"Manual count",W,1,290,22450,129,3936,480,125,69,24,256,227,1182,27987
17555,2014,1,"South West",71,Devon,A3072,Major,"C Road nr Beara Court",A386,250000,103740,50.81373431,-4.13056830,7.90,4.91,Estimated,"Estimated using previous year's AADF on this link",E,1,20,760,4,193,39,17,8,5,9,5,83,1060
17555,2014,1,"South West",71,Devon,A3072,Major,"C Road nr Beara Court",A386,250000,103740,50.81373431,-4.13056830,7.90,4.91,Estimated,"Estimated using previous year's AADF on this link",W,2,17,728,4,190,49,11,8,1,3,5,78,1016
8027,2014,1,"South West",71,Devon,A361,Major,A396,M5,300000,114266,50.91916188,-3.42400762,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",E,2,31,8089,32,2026,319,103,49,51,127,165,815,10993
8027,2014,1,"South West",71,Devon,A361,Major,A396,M5,300000,114266,50.91916188,-3.42400762,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",W,1,49,7905,24,2060,291,113,55,32,88,184,762,10800
36418,2014,1,"South West",71,Devon,A38,Major,"A385 South of Syon Abbey","B3380 Cave In Turn-off",273270,65000,50.47108852,-3.78718480,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",N,0,94,11833,61,3062,409,130,52,47,272,234,1144,16193
36418,2014,1,"South West",71,Devon,A38,Major,"A385 South of Syon Abbey","B3380 Cave In Turn-off",273270,65000,50.47108852,-3.78718480,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",S,0,77,11755,52,3194,397,121,71,40,266,290,1186,16264
6419,2014,1,"South West",71,Devon,A39,Major,"LA Boundary","Clovelly Road roundabout",240000,123877,50.99199320,-4.28122928,21.20,13.17,Estimated,"Estimated using previous year's AADF on this link",E,4,16,2813,34,633,60,29,8,3,5,51,154,3651
6419,2014,1,"South West",71,Devon,A39,Major,"LA Boundary","Clovelly Road roundabout",240000,123877,50.99199320,-4.28122928,21.20,13.17,Estimated,"Estimated using previous year's AADF on this link",W,1,18,2764,22,645,53,18,9,4,5,32,120,3569
6407,2014,1,"South West",71,Devon,A379,Major,"Sannerville Way Rndbt","Glasshouse Lane",294000,89374,50.69432488,-3.50213962,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,387,289,12738,147,2985,235,98,39,4,30,35,441,16599
6407,2014,1,"South West",71,Devon,A379,Major,"Sannerville Way Rndbt","Glasshouse Lane",294000,89374,50.69432488,-3.50213962,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,357,287,11775,132,2821,236,107,48,7,28,44,470,15485
28748,2014,1,"South West",71,Devon,A381,Major,A379,"C Road Field Study Centre",274000,47250,50.31169365,-3.77094730,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",E,1,9,1718,34,594,74,52,18,4,5,19,172,2528
28748,2014,1,"South West",71,Devon,A381,Major,A379,"C Road Field Study Centre",274000,47250,50.31169365,-3.77094730,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",W,0,12,1424,34,491,70,47,13,4,6,13,154,2114
36328,2014,1,"South West",71,Devon,A30,Major,"A388 Liftondown","A386 bridge (mid-junction)",240000,87751,50.66738613,-4.26545304,18.90,11.74,Estimated,"Estimated using previous year's AADF on this link",E,1,21,9246,53,1245,192,61,33,44,211,322,863,11427
36328,2014,1,"South West",71,Devon,A30,Major,"A388 Liftondown","A386 bridge (mid-junction)",240000,87751,50.66738613,-4.26545304,18.90,11.74,Estimated,"Estimated using previous year's AADF on this link",W,1,60,9052,41,1086,147,56,26,28,193,247,697,10935
17543,2014,1,"South West",71,Devon,A3052,Major,"B3174 Hollyhead Road","B3161 Coly Road",325000,92490,50.72717127,-3.06396495,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",E,13,48,3299,61,577,45,11,3,1,1,2,64,4049
17543,2014,1,"South West",71,Devon,A3052,Major,"B3174 Hollyhead Road","B3161 Coly Road",325000,92490,50.72717127,-3.06396495,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",W,11,50,2895,57,494,37,10,2,1,2,2,55,3551
28749,2014,1,"South West",71,Devon,A3121,Major,A379,A38,265000,53525,50.36610162,-3.89952483,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",N,4,7,879,9,178,22,8,3,1,4,0,38,1111
28749,2014,1,"South West",71,Devon,A3121,Major,A379,A38,265000,53525,50.36610162,-3.89952483,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",S,6,10,956,9,167,33,6,3,2,2,1,47,1189
17873,2014,1,"South West",71,Devon,A35,Major,"Monkton Road/King's Road Junction",A30(T),316900,100970,50.80230859,-3.18061886,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,2,51,5086,56,1191,121,56,29,3,23,77,310,6694
17873,2014,1,"South West",71,Devon,A35,Major,"Monkton Road/King's Road Junction",A30(T),316900,100970,50.80230859,-3.18061886,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,4,55,5260,65,1221,120,41,18,7,23,85,294,6895
37672,2014,1,"South West",71,Devon,A3052,Major,A358,"LA Boundary",330000,91280,50.71691676,-2.99290668,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",E,2,31,1514,29,285,20,0,0,0,0,0,20,1878
37672,2014,1,"South West",71,Devon,A3052,Major,A358,"LA Boundary",330000,91280,50.71691676,-2.99290668,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",W,1,31,1420,26,255,16,1,0,1,0,0,18,1750
8324,2014,1,"South West",71,Devon,A381,Major,A382,"Forde Park",286000,71150,50.52898987,-3.60975698,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,28,160,7492,28,1356,114,19,11,1,17,13,175,9211
8324,2014,1,"South West",71,Devon,A381,Major,A382,"Forde Park",286000,71150,50.52898987,-3.60975698,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,32,151,7442,25,1293,74,23,6,4,9,8,125,9035
8078,2014,1,"South West",71,Devon,A386,Major,"C road to Lydford","Station Rd",252363,85965,50.65460439,-4.08992607,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,3,14,2054,25,470,54,35,13,2,6,47,156,2720
8078,2014,1,"South West",71,Devon,A386,Major,"C road to Lydford","Station Rd",252363,85965,50.65460439,-4.08992607,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,1,14,2037,35,462,41,31,10,3,7,43,135,2683
17787,2014,1,"South West",71,Devon,A30,Major,"A382 Mill Farm",A377,280000,93405,50.72783594,-3.70157934,23.20,14.42,Estimated,"Estimated using previous year's AADF on this link",E,0,32,11242,44,1949,263,72,48,48,218,400,1048,14315
17787,2014,1,"South West",71,Devon,A30,Major,"A382 Mill Farm",A377,280000,93405,50.72783594,-3.70157934,23.20,14.42,Estimated,"Estimated using previous year's AADF on this link",W,1,24,10300,62,2016,221,79,37,49,168,289,843,13244
37684,2014,1,"South West",71,Devon,A3072,Major,"A386 Lamerton Cross","A3124 Culm Cross",257730,100000,50.78207489,-4.01946848,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",E,1,3,353,2,79,26,10,5,5,11,17,75,512
37684,2014,1,"South West",71,Devon,A3072,Major,"A386 Lamerton Cross","A3124 Culm Cross",257730,100000,50.78207489,-4.01946848,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",W,1,3,369,4,79,18,17,8,0,4,4,51,506
