count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
8580,N,2014,2014-06-11,15,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,0,12,2026,5,241,54,13,6,4,11,11,99,2383
8580,N,2014,2014-06-11,16,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,4,27,2150,2,223,33,5,4,5,6,3,56,2458
8580,N,2014,2014-06-11,17,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,3,25,2243,2,180,15,1,1,0,14,12,43,2493
8580,N,2014,2014-06-11,18,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,0,11,1959,4,159,17,2,0,0,6,3,28,2161
8580,N,2014,2014-06-11,7,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,2,26,1636,18,261,75,12,9,6,13,11,126,2067
8580,N,2014,2014-06-11,8,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,0,14,1986,9,351,85,5,7,6,12,11,126,2486
8580,N,2014,2014-06-11,9,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,0,8,1382,18,289,75,10,13,8,21,19,146,1843
8580,N,2014,2014-06-11,10,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,2,8,1181,6,260,66,8,9,3,13,9,108,1563
8580,N,2014,2014-06-11,11,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,1,6,1275,2,219,89,13,6,3,27,11,149,1651
8580,N,2014,2014-06-11,12,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,0,10,1483,3,235,68,6,10,4,18,11,117,1848
17352,N,2014,2014-09-19,7,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,11,14,1308,25,210,33,8,4,2,6,1,54,1611
17352,N,2014,2014-09-19,8,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,6,10,1516,24,196,42,3,9,5,9,5,73,1819
17352,N,2014,2014-09-19,9,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,3,9,1084,19,175,19,4,13,12,11,12,71,1358
17352,N,2014,2014-09-19,10,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,1,1,817,15,165,12,9,3,2,10,5,41,1039
17352,N,2014,2014-09-19,11,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,2,3,856,12,151,32,6,6,3,5,5,57,1079
17352,N,2014,2014-09-19,12,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,3,2,902,19,145,19,4,5,3,7,6,44,1112
17352,S,2014,2014-09-19,13,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,2,5,808,29,171,47,6,3,6,9,8,79,1092
17352,S,2014,2014-09-19,14,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,2,3,1307,39,144,22,2,2,0,8,6,40,1533
17352,S,2014,2014-09-19,15,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,5,2,1275,31,226,32,5,2,3,7,8,57,1591
17352,S,2014,2014-09-19,16,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,4,10,1492,31,156,40,4,0,2,4,1,51,1740
17352,S,2014,2014-09-19,17,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,15,10,1364,34,112,21,1,0,2,6,4,34,1554
17352,S,2014,2014-09-19,18,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,8,6,645,21,55,7,0,0,0,3,7,17,744
17352,S,2014,2014-09-19,7,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,2,3,856,45,145,42,3,9,13,4,8,79,1128
17352,S,2014,2014-09-19,8,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,9,2,991,29,128,23,12,6,9,7,12,69,1219
17352,S,2014,2014-09-19,9,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,5,1,781,35,188,19,3,0,5,9,7,43,1048
17352,S,2014,2014-09-19,10,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,2,5,693,26,170,55,6,4,5,16,4,90,984
17352,S,2014,2014-09-19,11,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,1,3,740,30,189,58,14,5,1,14,6,98,1060
17352,S,2014,2014-09-19,12,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,1,2,823,40,209,28,6,2,3,4,6,49,1123
17352,N,2014,2014-09-19,13,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,1,6,787,24,151,31,8,4,5,8,4,60,1028
17352,N,2014,2014-09-19,14,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,1,5,880,27,174,35,5,3,7,3,2,55,1141
17352,N,2014,2014-09-19,15,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,0,1,840,37,147,37,8,19,6,6,11,87,1112
17352,N,2014,2014-09-19,16,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,2,3,971,18,107,15,6,1,0,3,1,26,1125
17352,N,2014,2014-09-19,17,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,1,3,995,20,100,4,0,0,0,0,0,4,1122
17352,N,2014,2014-09-19,18,8,"Yorkshire and The Humber",195,Bradford,A641,Major,A6177,A647,416000,431750,53.78183619,-1.75866519,2.10,1.30,4,1,876,43,106,2,0,0,1,2,0,5,1031
27422,E,2014,2014-04-29,7,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,3,8,453,1,96,7,1,2,5,0,1,16,574
27422,E,2014,2014-04-29,8,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,1,4,380,2,61,10,2,4,0,1,3,20,467
27422,E,2014,2014-04-29,9,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,1,0,318,3,70,16,1,2,2,5,3,29,420
27422,E,2014,2014-04-29,10,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,1,1,245,1,45,19,1,2,1,0,3,26,318
27422,E,2014,2014-04-29,11,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,1,3,250,0,69,19,2,4,2,2,1,30,352
27422,E,2014,2014-04-29,12,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,1,3,280,3,73,6,2,1,5,1,8,23,382
27422,W,2014,2014-04-29,13,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,5,3,205,0,52,23,2,8,3,3,2,41,301
27422,W,2014,2014-04-29,14,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,2,3,213,1,61,18,3,5,1,3,3,33,311
27422,W,2014,2014-04-29,15,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,1,6,363,2,89,11,4,2,0,1,7,25,485
27422,W,2014,2014-04-29,16,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,3,13,485,0,93,11,0,3,0,0,3,17,608
27422,W,2014,2014-04-29,17,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,7,1,406,0,69,7,2,0,2,2,0,13,489
27422,W,2014,2014-04-29,18,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,5,10,504,0,67,3,0,2,0,0,6,11,592
27422,W,2014,2014-04-29,7,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,0,2,281,3,67,8,3,2,3,0,2,18,371
27422,W,2014,2014-04-29,8,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,0,0,268,1,73,22,3,2,2,2,3,34,376
27422,W,2014,2014-04-29,9,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,0,1,262,1,69,11,1,3,0,0,5,20,353
27422,W,2014,2014-04-29,10,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,3,1,271,1,57,9,2,3,0,0,5,19,349
27422,W,2014,2014-04-29,11,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,2,0,226,0,50,13,2,1,1,2,1,20,296
27422,W,2014,2014-04-29,12,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,1,5,248,0,41,10,2,2,1,1,1,17,311
27422,E,2014,2014-04-29,13,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,5,2,251,2,68,8,1,4,5,2,7,27,350
27422,E,2014,2014-04-29,14,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,0,1,256,2,79,13,5,2,3,1,1,25,363
27422,E,2014,2014-04-29,15,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,1,0,364,4,76,11,0,3,1,3,0,18,462
27422,E,2014,2014-04-29,16,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,3,4,431,3,88,19,2,1,0,4,2,28,554
27422,E,2014,2014-04-29,17,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,0,4,320,1,47,8,2,1,0,3,1,15,387
27422,E,2014,2014-04-29,18,8,"Yorkshire and The Humber",195,Bradford,A644,Major,"Fleet Lane",A647,410000,430500,53.77074973,-1.84976055,0.90,0.56,5,4,279,1,47,7,0,1,3,0,1,12,343
27431,E,2014,2014-09-30,7,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,3,5,803,16,127,28,2,3,2,12,16,63,1014
27431,E,2014,2014-09-30,8,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,4,15,634,8,101,55,2,5,2,7,10,81,839
27431,E,2014,2014-09-30,9,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,3,6,643,8,164,39,8,11,5,13,23,99,920
27431,E,2014,2014-09-30,10,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,1,6,555,11,163,43,2,9,9,22,13,98,833
27431,E,2014,2014-09-30,11,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,4,4,532,9,144,35,1,9,3,6,11,65,754
27431,E,2014,2014-09-30,12,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,1,4,554,7,117,38,5,6,6,18,9,82,764
27431,W,2014,2014-09-30,13,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,5,10,626,9,117,50,6,5,5,13,24,103,865
27431,W,2014,2014-09-30,14,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,1,4,679,10,115,40,5,7,9,18,11,90,898
27431,W,2014,2014-09-30,15,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,3,8,742,7,151,34,4,2,5,8,12,65,973
27431,W,2014,2014-09-30,16,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,8,10,858,6,160,38,3,5,6,4,9,65,1099
27431,W,2014,2014-09-30,17,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,11,16,983,8,103,29,3,0,4,7,7,50,1160
27431,W,2014,2014-09-30,18,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,6,10,806,11,64,33,0,1,0,11,8,53,944
27431,W,2014,2014-09-30,7,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,16,10,735,17,120,29,4,14,4,12,12,75,957
27431,W,2014,2014-09-30,8,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,10,4,567,10,94,33,2,5,1,13,14,68,743
27431,W,2014,2014-09-30,9,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,3,4,484,10,135,48,6,7,10,19,19,109,742
27431,W,2014,2014-09-30,10,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,1,4,512,8,148,47,7,9,7,11,28,109,781
27431,W,2014,2014-09-30,11,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,1,3,544,5,134,41,4,6,4,13,15,83,769
27431,W,2014,2014-09-30,12,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,3,3,558,7,93,41,2,8,4,13,18,86,747
27431,E,2014,2014-09-30,13,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,4,10,576,9,137,31,4,6,3,13,21,78,810
27431,E,2014,2014-09-30,14,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,2,5,614,17,96,40,2,5,2,6,15,70,802
27431,E,2014,2014-09-30,15,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,6,12,590,12,144,31,1,5,3,16,13,69,827
27431,E,2014,2014-09-30,16,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,14,9,636,11,110,27,0,5,3,9,8,52,818
27431,E,2014,2014-09-30,17,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,11,11,797,9,108,23,1,1,1,6,15,47,972
27431,E,2014,2014-09-30,18,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"A650 split",A651,419500,430000,53.76598886,-1.70565999,1.90,1.18,13,6,770,10,86,20,1,1,2,4,4,32,904
74397,N,2014,2014-05-22,7,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,6,8,1261,12,209,43,16,10,1,15,8,93,1583
74397,N,2014,2014-05-22,8,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,1,8,1302,14,169,51,5,9,15,20,16,116,1609
74397,N,2014,2014-05-22,9,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,0,0,1023,15,232,61,18,10,5,20,18,132,1402
74397,N,2014,2014-05-22,10,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,0,0,951,15,229,57,16,13,6,30,13,135,1330
74397,N,2014,2014-05-22,11,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,2,2,957,11,209,65,14,15,11,27,19,151,1330
74397,N,2014,2014-05-22,12,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,0,3,1052,12,207,59,16,10,9,32,15,141,1415
74397,S,2014,2014-05-22,13,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,3,6,1465,17,279,96,11,12,15,33,22,189,1956
74397,S,2014,2014-05-22,14,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,0,5,1429,13,309,123,11,11,13,37,26,221,1977
74397,S,2014,2014-05-22,15,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,1,6,1438,21,316,76,12,14,13,28,14,157,1938
74397,S,2014,2014-05-22,16,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,2,8,1741,12,278,54,5,10,7,21,14,111,2150
74397,S,2014,2014-05-22,17,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,1,12,1804,13,202,36,6,1,3,12,12,70,2101
74397,S,2014,2014-05-22,18,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,0,6,1611,16,142,23,1,0,2,12,11,49,1824
74397,S,2014,2014-05-22,7,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,5,9,1753,13,266,49,9,3,11,26,28,126,2167
74397,S,2014,2014-05-22,8,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,1,10,1809,15,290,60,9,5,12,17,29,132,2256
74397,S,2014,2014-05-22,9,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,0,3,1562,19,309,103,18,18,18,30,20,207,2100
74397,S,2014,2014-05-22,10,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,3,4,1262,20,298,104,15,16,9,42,18,204,1788
74397,S,2014,2014-05-22,11,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,5,4,1244,15,289,91,24,8,8,36,26,193,1745
74397,S,2014,2014-05-22,12,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,2,5,1279,16,285,69,13,6,7,37,22,154,1739
74397,N,2014,2014-05-22,13,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,1,5,1196,12,207,63,11,14,9,38,12,147,1567
74397,N,2014,2014-05-22,14,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,0,2,1260,15,248,61,5,13,12,33,14,138,1663
74397,N,2014,2014-05-22,15,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,4,7,1450,11,219,57,13,16,9,27,14,136,1823
74397,N,2014,2014-05-22,16,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,5,12,1740,12,251,37,2,3,8,20,19,89,2104
74397,N,2014,2014-05-22,17,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,4,9,1959,11,156,30,5,0,3,14,8,60,2195
74397,N,2014,2014-05-22,18,8,"Yorkshire and The Humber",195,Bradford,A6177,Major,"Rook Lane",A650,417890,430850,53.77368600,-1.73003482,0.40,0.25,4,10,1499,8,121,13,0,0,7,7,5,32,1670
80857,E,2014,2014-10-20,7,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"Aireworth Road roundabout",B6265,408460,441130,53.86631807,-1.87283698,2.50,1.55,1,10,1260,13,163,32,3,4,5,13,10,67,1513
80857,E,2014,2014-10-20,8,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"Aireworth Road roundabout",B6265,408460,441130,53.86631807,-1.87283698,2.50,1.55,0,4,1134,1,156,30,4,1,7,13,14,69,1364
80857,E,2014,2014-10-20,9,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"Aireworth Road roundabout",B6265,408460,441130,53.86631807,-1.87283698,2.50,1.55,0,7,743,9,183,52,9,10,11,10,13,105,1047
80857,E,2014,2014-10-20,10,8,"Yorkshire and The Humber",195,Bradford,A650,Major,"Aireworth Road roundabout",B6265,408460,441130,53.86631807,-1.87283698,2.50,1.55,0,1,777,3,179,74,6,7,5,12,14,118,1078
